Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-09 23:00:00,SystemResetWarning,0832.1,5.00,000.00,030.5,027.1,000.0,038.4,031.2,34.7,-000.9,0012.78,0007.44,0006.83
2023-07-09 23:01:00,SystemResetWarning,0832.1,5.00,000.00,030.5,025.6,000.0,038.2,031.0,33.5,-000.6,0012.78,0007.47,0006.81
2023-07-09 23:02:00,SystemResetWarning,0832.1,4.99,000.00,030.5,025.0,000.0,038.2,030.8,33.5,-000.6,0012.94,0007.43,0006.78
2023-07-09 23:03:00,SystemResetWarning,0832.1,4.99,000.00,030.4,025.2,000.0,038.2,030.6,34.3,-000.7,0013.23,0007.41,0006.75
2023-07-09 23:04:00,SystemResetWarning,0832.0,5.03,000.00,030.3,025.6,000.0,038.2,030.6,34.8,-000.8,0013.55,0007.38,0006.71
2023-07-09 23:05:00,SystemResetWarning,0832.0,4.96,000.00,030.3,026.1,000.0,038.3,030.7,35.4,-001.5,0013.58,0007.33,0006.68
2023-07-09 23:06:00,SystemResetWarning,0832.0,5.05,000.00,030.5,026.5,000.0,038.3,030.9,34.9,-001.7,0013.57,0007.32,0006.66
2023-07-09 23:07:00,SystemResetWarning,0832.1,4.97,000.00,030.6,026.9,000.0,038.3,031.1,34.5,-001.8,0013.32,0007.28,0006.65
2023-07-09 23:08:00,SystemResetWarning,0832.0,5.01,000.00,030.8,027.3,000.0,038.4,031.2,33.2,-001.3,0012.85,0007.28,0006.65
2023-07-09 23:09:00,SystemResetWarning,0832.0,4.98,000.00,030.9,027.6,000.0,038.4,031.2,32.7,-001.0,0012.45,0007.26,0006.64
2023-07-09 23:10:00,SystemResetWarning,0832.0,5.01,000.00,030.9,027.9,000.0,038.5,031.3,32.5,-001.1,0012.48,0007.24,0006.63
2023-07-09 23:11:00,SystemResetWarning,0832.1,5.00,000.00,031.0,027.6,000.0,038.5,031.3,34.0,-001.1,0012.38,0007.18,0006.61
2023-07-09 23:12:00,SystemResetWarning,0832.0,4.98,000.00,031.0,026.0,000.0,038.5,031.1,33.6,-001.4,0012.10,0007.11,0006.59
2023-07-09 23:13:00,SystemResetWarning,0832.0,5.01,000.00,031.0,025.2,000.0,038.4,031.0,32.8,-001.6,0011.64,0007.05,0006.56
2023-07-09 23:14:00,SystemResetWarning,0832.0,5.01,000.00,030.9,025.3,000.0,038.4,030.7,32.9,-001.7,0011.80,0007.04,0006.54
2023-07-09 23:15:00,SystemResetWarning,0832.0,5.00,000.00,030.7,025.6,000.0,038.5,030.7,34.0,-001.8,0011.57,0007.05,0006.53
2023-07-09 23:16:00,SystemResetWarning,0832.1,5.00,000.00,030.6,026.1,000.0,038.6,030.8,33.2,-001.8,0011.60,0007.03,0006.50
2023-07-09 23:17:00,SystemResetWarning,0832.2,5.00,000.00,030.6,026.6,000.0,038.6,030.9,33.0,-001.8,0011.62,0006.98,0006.48
2023-07-09 23:18:00,SystemResetWarning,0832.2,5.00,000.00,030.6,027.0,000.0,038.6,031.0,32.9,-002.0,0011.63,0006.95,0006.45
2023-07-09 23:19:00,SystemResetWarning,0832.2,5.00,000.00,030.6,027.3,000.0,038.6,031.1,32.6,-002.2,0011.49,0006.89,0006.43
2023-07-09 23:20:00,SystemResetWarning,0832.2,5.00,000.00,030.6,027.7,000.0,038.7,031.2,32.3,-002.0,0011.57,0006.90,0006.42
2023-07-09 23:21:00,SystemResetWarning,0832.2,4.99,000.00,030.6,027.9,000.0,038.7,031.3,32.0,-001.8,0011.37,0006.90,0006.40
2023-07-09 23:22:00,SystemResetWarning,0832.2,4.99,000.00,030.6,027.0,000.0,038.6,031.2,32.2,-001.6,0010.72,0006.89,0006.40
2023-07-09 23:23:00,SystemResetWarning,0832.2,5.00,000.00,030.6,025.5,000.0,038.5,031.0,32.6,-001.3,0010.69,0006.87,0006.41
2023-07-09 23:24:00,SystemResetWarning,0832.2,5.01,000.00,030.5,025.0,000.0,038.4,030.8,32.4,-001.1,0010.81,0006.91,0006.43
2023-07-09 23:25:00,SystemResetWarning,0832.2,5.01,000.00,030.3,025.3,000.0,038.4,030.6,32.6,-000.8,0010.40,0006.93,0006.45
2023-07-09 23:26:00,SystemResetWarning,0832.1,5.00,000.00,030.2,025.7,000.0,038.4,030.6,33.6,-000.2,0010.43,0006.92,0006.46
2023-07-09 23:27:00,SystemResetWarning,0832.1,4.99,000.00,030.2,026.2,000.0,038.4,030.7,34.5,-000.4,0010.42,0006.88,0006.45
2023-07-09 23:28:00,SystemResetWarning,0832.1,5.00,000.00,030.2,026.6,000.0,038.4,030.9,33.8,-000.4,0010.91,0006.91,0006.45
2023-07-09 23:29:00,SystemResetWarning,0832.1,5.00,000.00,030.2,027.0,000.0,038.4,030.9,33.0,-000.0,0011.26,0006.91,0006.45
2023-07-09 23:30:00,SystemResetWarning,0832.0,4.99,000.00,030.2,027.4,000.0,038.4,031.0,32.6,0000.1,0011.72,0006.93,0006.47
2023-07-09 23:31:00,SystemResetWarning,0832.1,5.01,000.00,030.2,027.7,000.0,038.4,031.1,33.1,-000.6,0011.70,0006.93,0006.47
2023-07-09 23:32:00,SystemResetWarning,0832.1,5.00,000.00,030.2,027.1,000.0,038.3,031.1,33.3,-000.5,0011.70,0006.94,0006.48
2023-07-09 23:33:00,SystemResetWarning,0832.0,4.99,000.00,030.1,025.5,000.0,038.2,030.8,34.3,0000.0,0011.69,0006.95,0006.49
2023-07-09 23:34:00,SystemResetWarning,0832.0,5.02,000.00,030.1,025.0,000.0,038.1,030.7,33.6,0001.0,0011.70,0006.97,0006.49
2023-07-09 23:35:00,SystemResetWarning,0832.0,5.02,000.00,029.9,025.1,000.0,038.1,030.5,33.8,0000.5,0011.90,0006.97,0006.48
2023-07-09 23:36:00,SystemResetWarning,0832.0,4.99,000.00,029.8,025.5,000.0,038.1,030.5,33.2,-000.2,0011.91,0006.94,0006.47
2023-07-09 23:37:00,SystemResetWarning,0832.0,5.00,000.00,029.8,026.0,000.0,038.1,030.6,34.0,-001.2,0011.78,0006.92,0006.46
2023-07-09 23:38:00,SystemResetWarning,0832.0,5.00,000.00,029.8,026.5,000.0,038.1,030.7,34.2,-000.9,0011.98,0006.96,0006.47
2023-07-09 23:39:00,SystemResetWarning,0832.0,4.99,000.00,029.8,026.9,000.0,038.1,030.8,33.9,-000.6,0011.94,0006.96,0006.48
2023-07-09 23:40:00,SystemResetWarning,0832.0,5.00,000.00,029.8,027.3,000.0,038.1,030.9,33.9,-002.0,0011.52,0006.99,0006.50
2023-07-09 23:41:00,SystemResetWarning,0832.0,5.00,000.00,029.8,027.6,000.0,038.1,031.0,33.6,-002.4,0010.90,0007.00,0006.50
2023-07-09 23:42:00,SystemResetWarning,0832.0,5.00,000.00,029.8,027.7,000.0,038.1,031.0,34.5,-002.2,0010.91,0007.02,0006.50
2023-07-09 23:43:00,SystemResetWarning,0832.0,4.99,000.00,029.8,026.6,000.0,038.0,030.9,33.5,-002.3,0010.82,0006.99,0006.51
2023-07-09 23:44:00,SystemResetWarning,0832.0,5.00,000.00,029.8,025.2,000.0,037.9,030.7,33.9,-002.0,0010.76,0006.96,0006.50
2023-07-09 23:45:00,SystemResetWarning,0832.0,5.00,000.00,029.7,025.0,000.0,037.8,030.6,34.4,-002.1,0010.74,0006.93,0006.50
2023-07-09 23:46:00,SystemResetWarning,0832.0,5.02,000.00,029.6,025.2,000.0,037.8,030.4,34.6,-002.6,0010.93,0006.97,0006.51
2023-07-09 23:47:00,SystemResetWarning,0832.0,5.00,000.00,029.5,025.7,000.0,037.9,030.5,34.4,-002.1,0010.92,0006.99,0006.52
2023-07-09 23:48:00,SystemResetWarning,0832.0,5.00,000.00,029.5,026.2,000.0,037.9,030.6,34.4,-002.2,0011.01,0007.00,0006.53
2023-07-09 23:49:00,SystemResetWarning,0832.0,5.00,000.00,029.5,026.6,000.0,037.9,030.7,34.4,-002.7,0011.05,0007.04,0006.54
2023-07-09 23:50:00,SystemResetWarning,0831.9,4.97,000.00,029.5,027.0,000.0,037.9,030.8,35.3,-002.8,0010.74,0007.06,0006.56
2023-07-09 23:51:00,SystemResetWarning,0831.9,5.02,000.00,029.6,027.4,000.0,037.9,030.9,36.0,-002.3,0010.72,0007.08,0006.57
2023-07-09 23:52:00,SystemResetWarning,0831.9,5.00,000.00,029.9,027.7,000.0,037.9,031.1,34.9,-001.7,0010.83,0007.12,0006.58
2023-07-09 23:53:00,SystemResetWarning,0831.9,4.97,000.00,030.2,027.9,000.0,037.9,031.3,34.8,-001.7,0010.98,0007.09,0006.58
2023-07-09 23:54:00,SystemResetWarning,0831.9,5.02,000.00,030.5,027.0,000.0,037.9,031.2,34.2,-001.5,0011.93,0007.11,0006.58
2023-07-09 23:55:00,SystemResetWarning,0831.9,4.97,000.00,030.6,025.5,000.0,037.8,031.0,32.8,-001.9,0012.04,0007.14,0006.60
2023-07-09 23:56:00,SystemResetWarning,0831.9,5.01,000.00,030.6,025.1,000.0,037.8,030.8,32.7,-002.1,0011.98,0007.14,0006.60
2023-07-09 23:57:00,SystemResetWarning,0831.9,5.01,000.00,030.5,025.2,000.0,037.9,030.6,32.8,-002.1,0011.65,0007.13,0006.59
2023-07-09 23:58:00,SystemResetWarning,0831.9,5.00,000.00,030.5,025.7,000.0,038.0,030.6,33.0,-002.6,0011.56,0007.10,0006.57
2023-07-09 23:59:00,SystemResetWarning,0831.9,4.99,000.00,030.5,026.2,000.0,038.1,030.7,33.3,-000.9,0011.43,0007.08,0006.54
