Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-21 23:00:00,,0823.7,4.99,0.00,22.1,21.5,00.0,31.0,23.9,15.1,0000.0,0006.85,0003.42,0002.96
2022-03-21 23:01:00,,0823.7,5.00,0.00,22.1,21.5,00.0,31.0,23.9,14.9,0000.0,0006.16,0003.43,0002.95
2022-03-21 23:02:00,,0823.8,5.01,0.00,22.1,21.5,00.0,31.0,24.0,15.0,0000.0,0006.21,0003.46,0002.97
2022-03-21 23:03:00,,0823.8,5.00,0.00,22.1,21.6,00.0,31.0,24.0,15.1,0000.0,0006.18,0003.46,0002.98
2022-03-21 23:04:00,,0823.7,5.01,0.00,22.2,21.6,00.0,31.0,24.0,15.0,0000.0,0005.70,0003.43,0002.98
2022-03-21 23:05:00,,0823.8,4.99,0.00,22.2,21.6,00.0,31.0,24.1,14.8,0000.0,0005.40,0003.43,0002.97
2022-03-21 23:06:00,,0823.8,4.99,0.00,22.2,21.6,00.0,31.0,24.1,15.0,0000.0,0005.29,0003.44,0002.97
2022-03-21 23:07:00,,0823.8,5.00,0.00,22.2,21.6,00.0,31.1,24.1,14.9,0000.0,0005.32,0003.46,0002.98
2022-03-21 23:08:00,,0823.8,5.01,0.00,22.2,21.6,00.0,31.1,24.1,14.8,0000.0,0005.49,0003.49,0003.00
2022-03-21 23:09:00,,0823.8,4.99,0.00,22.3,21.7,00.0,31.1,24.1,15.1,0000.0,0005.50,0003.50,0003.02
2022-03-21 23:10:00,,0823.8,5.00,0.00,22.3,21.7,00.0,31.1,24.1,15.1,0000.0,0005.26,0003.46,0003.02
2022-03-21 23:11:00,,0823.8,5.00,0.00,22.3,21.7,00.0,31.1,24.1,14.9,0000.0,0005.19,0003.47,0003.04
2022-03-21 23:12:00,,0823.8,5.01,0.00,22.3,21.7,00.0,31.1,24.1,15.3,0000.0,0005.18,0003.46,0003.06
2022-03-21 23:13:00,,0823.8,5.00,0.00,22.3,21.7,00.0,31.2,24.1,14.9,0000.0,0005.07,0003.45,0003.05
2022-03-21 23:14:00,,0823.8,5.00,0.00,22.3,21.7,00.0,31.2,24.1,15.0,0000.0,0004.84,0003.42,0003.03
2022-03-21 23:15:00,,0823.8,5.01,0.00,22.3,21.7,00.0,31.2,24.1,14.8,0000.0,0004.92,0003.44,0003.04
2022-03-21 23:16:00,,0823.8,4.99,0.00,22.3,21.7,00.0,31.2,24.1,14.9,0000.0,0004.97,0003.42,0003.04
2022-03-21 23:17:00,,0823.7,5.00,0.00,22.3,21.7,00.0,31.2,24.1,14.7,0000.0,0005.48,0003.44,0003.04
2022-03-21 23:18:00,,0823.8,5.00,0.00,22.3,21.7,00.0,31.2,24.1,14.6,0000.0,0005.52,0003.45,0003.03
2022-03-21 23:19:00,,0823.7,5.00,0.00,22.3,21.7,00.0,31.2,24.1,14.6,0000.0,0005.96,0003.46,0003.03
2022-03-21 23:20:00,,0823.8,5.00,0.00,22.3,21.7,00.0,31.2,24.1,14.9,0000.0,0006.26,0003.49,0003.04
2022-03-21 23:21:00,,0823.8,5.00,0.00,22.3,21.7,00.0,31.2,24.1,15.1,0000.0,0006.44,0003.53,0003.05
2022-03-21 23:22:00,,0823.8,5.00,0.00,22.3,21.6,00.0,31.2,24.1,15.1,0000.0,0006.54,0003.53,0003.06
2022-03-21 23:23:00,,0823.8,4.99,0.00,22.3,21.6,00.0,31.2,24.1,15.2,0000.0,0006.53,0003.53,0003.06
2022-03-21 23:24:00,,0823.8,5.00,0.00,22.3,21.6,00.0,31.2,24.0,15.2,0000.0,0006.58,0003.52,0003.04
2022-03-21 23:25:00,,0823.8,5.00,0.00,22.3,21.5,00.0,31.2,24.0,14.9,0000.0,0006.62,0003.52,0003.04
2022-03-21 23:26:00,,0823.9,5.00,0.00,22.2,21.5,00.0,31.2,24.0,15.0,0000.0,0006.81,0003.52,0003.03
2022-03-21 23:27:00,,0823.8,5.00,0.00,22.2,21.4,00.0,31.2,23.9,15.0,0000.0,0006.94,0003.54,0003.01
2022-03-21 23:28:00,,0823.8,5.01,0.00,22.2,21.4,00.0,31.2,23.9,15.1,0000.0,0006.59,0003.54,0003.02
2022-03-21 23:29:00,,0823.8,5.00,0.00,22.1,21.4,00.0,31.2,23.9,14.9,0000.0,0006.63,0003.56,0003.06
2022-03-21 23:30:00,,0823.8,4.99,0.00,22.1,21.3,00.0,31.2,23.8,15.0,0000.0,0006.42,0003.54,0003.08
2022-03-21 23:31:00,,0823.8,5.00,0.00,22.1,21.3,00.0,31.2,23.8,15.1,0000.0,0006.27,0003.52,0003.08
2022-03-21 23:32:00,,0823.8,5.00,0.00,22.1,21.3,00.0,31.2,23.8,15.1,0000.0,0006.45,0003.52,0003.09
2022-03-21 23:33:00,,0823.8,5.00,0.00,22.1,21.3,00.0,31.2,23.8,15.1,0000.0,0007.40,0003.51,0003.09
2022-03-21 23:34:00,,0823.8,5.00,0.00,22.1,21.3,00.0,31.2,23.8,15.1,0000.0,0007.41,0003.51,0003.11
2022-03-21 23:35:00,,0823.9,4.99,0.00,22.1,21.3,00.0,31.2,23.8,15.3,0000.0,0007.36,0003.52,0003.13
2022-03-21 23:36:00,,0823.9,5.00,0.00,22.0,21.3,00.0,31.1,23.8,15.1,0000.0,0007.42,0003.55,0003.15
2022-03-21 23:37:00,,0823.9,5.00,0.00,22.0,21.3,00.0,31.1,23.7,15.1,0000.0,0007.35,0003.57,0003.16
2022-03-21 23:38:00,,0823.9,4.99,0.00,22.0,21.2,00.0,31.1,23.7,14.9,0000.0,0007.30,0003.56,0003.18
2022-03-21 23:39:00,,0823.9,5.01,0.00,22.0,21.2,00.0,31.1,23.7,15.1,0000.0,0007.78,0003.55,0003.19
2022-03-21 23:40:00,,0824.0,5.00,0.00,22.0,21.2,00.0,31.1,23.7,15.1,0000.0,0007.71,0003.53,0003.19
2022-03-21 23:41:00,,0824.0,5.00,0.00,22.0,21.2,00.0,31.1,23.7,15.1,0000.0,0007.67,0003.53,0003.19
2022-03-21 23:42:00,,0824.0,5.00,0.00,22.0,21.3,00.0,31.1,23.8,15.2,0000.0,0007.59,0003.56,0003.20
2022-03-21 23:43:00,,0824.0,5.00,0.00,22.0,21.3,00.0,31.1,23.8,15.1,0000.0,0007.68,0003.57,0003.20
2022-03-21 23:44:00,,0824.0,5.00,0.00,22.0,21.3,00.0,31.1,23.8,15.0,0000.0,0008.26,0003.61,0003.20
2022-03-21 23:45:00,,0824.1,5.00,0.00,22.0,21.3,00.0,31.0,23.8,15.0,0000.0,0009.04,0003.63,0003.20
2022-03-21 23:46:00,,0824.0,5.01,0.00,22.0,21.3,00.0,31.0,23.8,15.0,0000.0,0009.17,0003.62,0003.20
2022-03-21 23:47:00,,0824.0,5.00,0.00,22.0,21.3,00.0,31.0,23.8,15.2,0000.0,0009.19,0003.61,0003.20
2022-03-21 23:48:00,,0824.1,5.00,0.00,22.0,21.3,00.0,31.0,23.8,15.2,0000.0,0009.33,0003.63,0003.20
2022-03-21 23:49:00,,0824.1,5.00,0.00,22.0,21.3,00.0,31.0,23.8,15.3,0000.0,0009.33,0003.66,0003.20
2022-03-21 23:50:00,,0824.1,4.99,0.00,22.0,21.3,00.0,31.0,23.8,14.9,0000.0,0009.16,0003.67,0003.21
2022-03-21 23:51:00,,0824.1,5.00,0.00,22.0,21.3,00.0,31.0,23.7,14.9,0000.0,0009.54,0003.66,0003.20
2022-03-21 23:52:00,,0824.1,5.00,0.00,22.0,21.3,00.0,31.0,23.7,14.9,0000.0,0009.47,0003.65,0003.21
2022-03-21 23:53:00,,0824.1,5.01,0.00,22.0,21.3,00.0,31.0,23.7,14.9,0000.0,0009.40,0003.63,0003.21
2022-03-21 23:54:00,,0824.1,5.00,0.00,21.9,21.3,00.0,31.0,23.7,14.9,0000.0,0009.43,0003.63,0003.21
2022-03-21 23:55:00,,0824.0,5.00,0.00,21.9,21.2,00.0,31.0,23.7,14.9,0000.0,0008.83,0003.62,0003.22
2022-03-21 23:56:00,,0824.1,5.00,0.00,21.9,21.2,00.0,31.0,23.7,15.0,0000.0,0008.25,0003.61,0003.22
2022-03-21 23:57:00,,0824.0,5.00,0.00,21.9,21.2,00.0,31.0,23.7,15.1,0000.0,0008.06,0003.64,0003.23
2022-03-21 23:58:00,,0824.1,5.01,0.00,21.9,21.2,00.0,31.0,23.7,15.1,0000.0,0008.04,0003.65,0003.23
2022-03-21 23:59:00,,0824.1,5.01,0.00,21.9,21.2,00.0,31.0,23.7,15.1,0000.0,0007.92,0003.63,0003.23
