Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-16 11:00:00,SystemResetWarning,0839.0,5.00,000.00,027.9,026.5,000.0,036.4,029.6,14.3,0000.0,0006.60,0003.56,0003.27
2023-10-16 11:01:00,SystemResetWarning,0839.0,5.00,000.00,027.9,026.5,000.0,036.4,029.6,14.3,0000.0,0008.12,0003.60,0003.28
2023-10-16 11:02:00,SystemResetWarning,0839.0,5.00,000.00,027.9,026.5,000.0,036.4,029.6,14.3,0000.0,0008.77,0003.60,0003.29
2023-10-16 11:03:00,SystemResetWarning,0839.1,5.00,000.00,027.9,026.5,000.0,036.4,029.6,14.2,0000.0,0008.75,0003.59,0003.29
2023-10-16 11:04:00,SystemResetWarning,0839.1,5.00,000.00,027.9,026.5,000.0,036.4,029.6,14.2,0000.0,0008.72,0003.59,0003.29
2023-10-16 11:05:00,SystemResetWarning,0839.1,5.00,000.00,027.9,026.5,000.0,036.4,029.6,14.2,0000.0,0008.52,0003.59,0003.30
2023-10-16 11:06:00,SystemResetWarning,0839.1,5.00,000.00,027.9,026.5,000.0,036.4,029.6,14.2,0000.0,0008.25,0003.62,0003.29
2023-10-16 11:07:00,SystemResetWarning,0839.1,5.00,000.00,027.9,026.5,000.0,036.4,029.6,14.2,0000.0,0008.31,0003.62,0003.29
2023-10-16 11:08:00,SystemResetWarning,0839.1,5.00,000.00,027.9,026.5,000.0,036.4,029.7,14.2,0000.0,0008.29,0003.61,0003.28
2023-10-16 11:09:00,SystemResetWarning,0839.1,5.00,000.00,027.9,026.5,000.0,036.4,029.7,14.2,0000.0,0008.34,0003.62,0003.27
2023-10-16 11:10:00,SystemResetWarning,0839.1,5.00,000.00,027.9,026.5,000.0,036.4,029.7,14.2,0000.0,0008.50,0003.62,0003.26
2023-10-16 11:11:00,SystemResetWarning,0839.1,5.00,000.00,027.9,026.5,000.0,036.4,029.6,14.2,0000.0,0008.55,0003.62,0003.26
2023-10-16 11:12:00,SystemResetWarning,0839.1,5.00,000.00,027.9,026.5,000.0,036.4,029.6,14.2,0000.0,0007.78,0003.61,0003.27
2023-10-16 11:13:00,SystemResetWarning,0839.1,5.00,000.00,027.9,026.5,000.0,036.4,029.6,14.2,0000.0,0006.16,0003.61,0003.28
2023-10-16 11:14:00,SystemResetWarning,0839.1,5.00,000.00,027.9,026.5,000.0,036.3,029.6,14.2,0000.0,0006.22,0003.64,0003.30
2023-10-16 11:15:00,SystemResetWarning,0839.1,5.00,000.00,027.9,026.5,000.0,036.4,029.6,14.2,0000.0,0006.31,0003.68,0003.32
2023-10-16 11:16:00,SystemResetWarning,0839.1,5.00,000.00,027.9,026.5,000.0,036.4,029.6,14.2,0000.0,0006.36,0003.70,0003.35
2023-10-16 11:17:00,SystemResetWarning,0839.1,5.00,000.00,027.9,026.5,000.0,036.4,029.6,14.2,0000.0,0006.37,0003.71,0003.36
2023-10-16 11:18:00,SystemResetWarning,0839.1,5.00,000.00,027.9,026.5,000.0,036.4,029.6,14.2,0000.0,0006.45,0003.71,0003.37
2023-10-16 11:19:00,SystemResetWarning,0839.1,5.00,000.00,027.9,026.5,000.0,036.4,029.7,14.2,0000.0,0006.79,0003.74,0003.39
2023-10-16 11:20:00,SystemResetWarning,0839.1,5.00,000.00,027.9,026.5,000.0,036.4,029.6,14.2,0000.0,0007.13,0003.75,0003.41
2023-10-16 11:21:00,SystemResetWarning,0839.1,5.00,000.00,027.9,026.5,000.0,036.4,029.6,14.2,0000.0,0007.08,0003.76,0003.44
2023-10-16 11:22:00,SystemResetWarning,0839.1,5.00,000.00,027.9,026.5,000.0,036.3,029.6,14.2,0000.0,0007.00,0003.81,0003.45
2023-10-16 11:23:00,SystemResetWarning,0839.1,5.00,000.00,027.9,026.5,000.0,036.4,029.6,14.2,0000.0,0007.76,0003.84,0003.46
2023-10-16 11:24:00,SystemResetWarning,0839.1,5.00,000.00,027.9,026.5,000.0,036.4,029.6,14.2,0000.0,0008.22,0003.86,0003.47
2023-10-16 11:25:00,SystemResetWarning,0839.1,5.00,000.00,027.9,026.5,000.0,036.4,029.6,14.2,0000.0,0008.49,0003.86,0003.47
2023-10-16 11:26:00,SystemResetWarning,0839.0,5.00,000.00,027.9,026.4,000.0,036.3,029.6,14.2,0000.0,0008.62,0003.84,0003.47
2023-10-16 11:27:00,SystemResetWarning,0839.0,5.00,000.00,028.0,026.5,000.0,036.4,029.7,14.2,0000.0,0008.69,0003.86,0003.47
2023-10-16 11:28:00,SystemResetWarning,0839.0,5.00,000.00,027.9,026.5,000.0,036.4,029.7,14.2,0000.0,0008.77,0003.90,0003.48
2023-10-16 11:29:00,SystemResetWarning,0838.9,5.00,000.00,027.9,026.5,000.0,036.3,029.6,14.2,0000.0,0008.72,0003.90,0003.50
2023-10-16 11:30:00,SystemResetWarning,0838.9,5.00,000.00,027.9,026.5,000.0,036.3,029.6,14.2,0000.0,0009.34,0003.90,0003.51
2023-10-16 11:31:00,SystemResetWarning,0838.9,5.00,000.00,027.9,026.5,000.0,036.3,029.6,14.2,0000.0,0009.34,0003.93,0003.51
2023-10-16 11:32:00,SystemResetWarning,0838.9,5.00,000.00,027.9,026.5,000.0,036.4,029.6,14.2,0000.0,0009.14,0003.93,0003.52
2023-10-16 11:33:00,SystemResetWarning,0839.0,5.00,000.00,027.9,026.5,000.0,036.3,029.6,14.2,0000.0,0009.21,0003.91,0003.52
2023-10-16 11:34:00,SystemResetWarning,0838.9,5.00,000.00,027.9,026.4,000.0,036.4,029.6,14.2,0000.0,0008.89,0003.86,0003.51
2023-10-16 11:35:00,SystemResetWarning,0838.8,5.00,000.00,027.9,026.4,000.0,036.4,029.6,14.2,0000.0,0008.15,0003.82,0003.51
2023-10-16 11:36:00,SystemResetWarning,0838.9,5.01,000.00,027.9,026.4,000.0,036.4,029.6,14.2,0000.0,0007.79,0003.79,0003.50
2023-10-16 11:37:00,SystemResetWarning,0838.8,5.00,000.00,027.9,026.4,000.0,036.4,029.6,14.3,0000.0,0007.69,0003.79,0003.49
2023-10-16 11:38:00,SystemResetWarning,0838.8,5.00,000.00,027.9,026.4,000.0,036.4,029.6,14.3,0000.0,0007.57,0003.76,0003.48
2023-10-16 11:39:00,SystemResetWarning,0838.9,5.01,000.00,027.9,026.4,000.0,036.3,029.6,14.3,0000.0,0007.45,0003.72,0003.48
2023-10-16 11:40:00,SystemResetWarning,0838.9,5.00,000.00,027.9,026.4,000.0,036.3,029.5,14.3,0000.0,0007.41,0003.71,0003.46
2023-10-16 11:41:00,SystemResetWarning,0838.9,5.00,000.00,027.9,026.4,000.0,036.3,029.5,14.4,0000.0,0005.92,0003.72,0003.46
2023-10-16 11:42:00,SystemResetWarning,0838.9,5.00,000.00,027.9,026.3,000.0,036.3,029.5,14.4,0000.0,0006.02,0003.71,0003.46
2023-10-16 11:43:00,SystemResetWarning,0838.9,5.00,000.00,027.9,026.3,000.0,036.3,029.5,14.3,0000.0,0006.25,0003.71,0003.45
2023-10-16 11:44:00,SystemResetWarning,0838.9,5.00,000.00,027.9,026.3,000.0,036.3,029.5,14.3,0000.0,0006.02,0003.71,0003.44
2023-10-16 11:45:00,SystemResetWarning,0838.9,4.99,000.00,027.9,026.3,000.0,036.3,029.5,14.2,0000.0,0005.79,0003.70,0003.44
2023-10-16 11:46:00,SystemResetWarning,0838.9,4.99,000.00,027.8,026.3,000.0,036.3,029.5,14.2,0000.0,0005.84,0003.70,0003.43
2023-10-16 11:47:00,SystemResetWarning,0838.9,5.00,000.00,027.8,026.3,000.0,036.3,029.4,14.2,0000.0,0005.81,0003.71,0003.44
2023-10-16 11:48:00,SystemResetWarning,0838.9,5.00,000.00,027.8,026.2,000.0,036.3,029.5,14.2,0000.0,0005.67,0003.70,0003.44
2023-10-16 11:49:00,SystemResetWarning,0838.9,5.01,000.00,027.8,026.2,000.0,036.3,029.5,14.2,0000.0,0005.81,0003.70,0003.44
2023-10-16 11:50:00,SystemResetWarning,0838.9,5.01,000.00,027.8,026.3,000.0,036.3,029.5,14.2,0000.0,0006.02,0003.71,0003.44
2023-10-16 11:51:00,SystemResetWarning,0838.8,5.01,000.00,027.8,026.2,000.0,036.3,029.5,14.2,0000.0,0006.26,0003.72,0003.43
2023-10-16 11:52:00,SystemResetWarning,0838.8,5.01,000.00,027.8,026.2,000.0,036.3,029.4,14.1,0000.0,0006.37,0003.72,0003.43
2023-10-16 11:53:00,SystemResetWarning,0838.8,4.99,000.00,027.8,026.2,000.0,036.3,029.5,14.1,0000.0,0006.50,0003.71,0003.42
2023-10-16 11:54:00,SystemResetWarning,0838.8,4.99,000.00,027.8,026.2,000.0,036.3,029.5,14.1,0000.0,0006.48,0003.71,0003.43
2023-10-16 11:55:00,SystemResetWarning,0838.8,4.99,000.00,027.8,026.2,000.0,036.3,029.4,14.1,0000.0,0006.51,0003.71,0003.42
2023-10-16 11:56:00,SystemResetWarning,0838.8,5.00,000.00,027.8,026.2,000.0,036.3,029.4,14.0,0000.0,0007.51,0003.73,0003.41
2023-10-16 11:57:00,SystemResetWarning,0838.8,5.01,000.00,027.8,026.2,000.0,036.3,029.4,14.0,0000.0,0008.19,0003.74,0003.41
2023-10-16 11:58:00,SystemResetWarning,0838.8,5.00,000.00,027.8,026.1,000.0,036.3,029.4,14.0,0000.0,0008.21,0003.74,0003.41
2023-10-16 11:59:00,SystemResetWarning,0838.8,5.00,000.00,027.7,026.1,000.0,036.3,029.4,13.9,0000.0,0008.26,0003.75,0003.41
