Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-03-03 11:00:00,,0814.1,5.01,0.00,22.6,22.6,00.0,31.2,24.5,12.4,-002.4,0007.26,0013.42,0006.71
2023-03-03 11:01:00,,0814.3,5.01,0.00,22.6,22.2,00.0,31.2,24.4,12.4,-002.4,0007.36,0013.67,0006.78
2023-03-03 11:02:00,,0814.3,5.00,0.00,22.6,21.9,00.0,31.3,24.4,12.3,-002.3,0007.39,0014.24,0006.81
2023-03-03 11:03:00,,0814.3,5.01,0.00,22.6,21.7,00.0,31.3,24.3,12.2,-002.4,0007.40,0014.42,0006.82
2023-03-03 11:04:00,,0814.3,5.01,0.00,22.6,21.5,00.0,31.3,24.3,11.7,-002.2,0007.26,0014.05,0006.70
2023-03-03 11:05:00,,0814.2,5.00,0.00,22.6,21.4,00.0,31.3,24.2,11.9,-001.9,0007.09,0012.78,0006.57
2023-03-03 11:06:00,,0814.1,5.00,0.00,22.6,21.2,00.0,31.3,24.3,12.2,-001.7,0006.98,0012.11,0006.52
2023-03-03 11:07:00,,0814.2,5.00,0.00,22.6,21.1,00.0,31.3,24.2,12.6,-001.6,0007.02,0012.08,0006.55
2023-03-03 11:08:00,,0814.1,5.01,0.00,22.5,21.1,00.0,31.3,24.2,12.7,-001.1,0007.04,0012.00,0006.58
2023-03-03 11:09:00,,0813.6,5.00,0.00,22.5,21.0,00.0,31.3,24.2,12.6,-000.8,0007.09,0012.44,0006.61
2023-03-03 11:10:00,,0813.9,5.00,0.00,22.5,21.0,00.0,31.3,24.2,12.6,0000.1,0007.12,0012.76,0006.64
2023-03-03 11:11:00,,0814.2,5.00,0.00,22.5,21.0,00.0,31.3,24.2,12.7,0000.5,0007.16,0012.75,0006.69
2023-03-03 11:12:00,,0814.3,5.01,0.00,22.5,20.9,00.0,31.3,24.1,12.7,0000.8,0007.18,0012.71,0006.75
2023-03-03 11:13:00,,0814.2,5.00,0.00,22.5,20.9,00.0,31.3,24.1,12.7,0000.6,0007.24,0012.66,0006.82
2023-03-03 11:14:00,,0814.2,5.00,0.00,22.5,20.9,00.0,31.2,24.1,12.7,0000.1,0007.34,0013.38,0006.91
2023-03-03 11:15:00,,0814.0,5.01,0.00,22.4,20.9,00.0,31.2,24.1,12.3,-000.1,0007.44,0013.23,0007.02
2023-03-03 11:16:00,,0813.7,5.00,0.00,22.4,20.8,00.0,31.2,24.1,12.3,-000.3,0007.50,0013.40,0007.07
2023-03-03 11:17:00,,0813.6,4.99,0.00,22.4,20.8,00.0,31.2,24.1,12.3,-000.5,0007.53,0013.57,0007.08
2023-03-03 11:18:00,,0813.6,5.00,0.00,22.4,20.8,00.0,31.2,24.1,12.7,-000.6,0007.53,0013.67,0007.07
2023-03-03 11:19:00,,0814.0,4.99,0.00,22.4,20.8,00.0,31.2,24.0,12.9,-000.7,0007.54,0013.72,0007.09
2023-03-03 11:20:00,,0814.2,5.00,0.00,22.4,20.7,00.0,31.2,24.0,13.0,-000.8,0007.61,0013.69,0007.14
2023-03-03 11:21:00,,0814.1,5.00,0.00,22.4,20.7,00.0,31.2,24.0,13.1,-001.4,0007.70,0013.83,0007.22
2023-03-03 11:22:00,,0814.2,5.00,0.00,22.3,20.7,00.0,31.2,24.0,13.2,-001.6,0007.81,0014.33,0007.31
2023-03-03 11:23:00,,0814.1,5.00,0.00,22.3,20.8,00.0,31.2,24.0,13.2,-001.6,0007.88,0014.68,0007.38
2023-03-03 11:24:00,,0814.3,5.03,0.00,22.4,21.8,00.0,31.1,24.2,13.0,-001.7,0007.92,0014.41,0007.41
2023-03-03 11:25:00,,0814.2,5.00,0.00,22.5,22.9,00.0,31.2,24.5,13.0,-001.1,0007.98,0013.85,0007.46
2023-03-03 11:26:00,,0814.2,4.98,0.00,22.6,23.3,00.0,31.2,24.6,13.1,-001.2,0008.14,0014.34,0007.59
2023-03-03 11:27:00,,0814.2,5.02,0.00,22.7,22.7,00.0,31.2,24.5,13.1,-001.1,0008.31,0014.69,0007.74
2023-03-03 11:28:00,,0814.1,5.00,0.00,22.7,22.3,00.0,31.3,24.5,13.1,-001.0,0008.46,0014.83,0007.87
2023-03-03 11:29:00,,0814.2,5.00,0.00,22.7,22.0,00.0,31.3,24.4,13.1,-001.1,0008.55,0014.85,0007.95
2023-03-03 11:30:00,,0814.1,5.01,0.00,22.6,21.7,00.0,31.3,24.4,13.0,-001.2,0008.62,0014.98,0008.04
2023-03-03 11:31:00,,0814.2,5.00,0.00,22.6,21.6,00.0,31.3,24.3,13.0,-000.9,0008.62,0014.84,0008.08
2023-03-03 11:32:00,,0814.2,5.01,0.00,22.6,21.4,00.0,31.3,24.3,13.1,-000.3,0008.63,0014.55,0008.09
2023-03-03 11:33:00,,0814.3,5.02,0.00,22.6,21.3,00.0,31.3,24.3,13.2,-000.3,0008.61,0014.32,0008.08
2023-03-03 11:34:00,,0814.3,5.02,0.00,22.6,21.2,00.0,31.3,24.2,13.4,-000.6,0008.63,0014.11,0008.08
2023-03-03 11:35:00,,0814.2,5.00,0.00,22.6,21.2,00.0,31.3,24.2,13.3,-000.8,0008.68,0015.25,0008.11
2023-03-03 11:36:00,,0814.2,4.98,0.00,22.6,21.1,00.0,31.3,24.2,13.2,-001.2,0008.71,0015.58,0008.14
2023-03-03 11:37:00,,0814.4,5.01,0.00,22.5,21.1,00.0,31.3,24.2,13.3,-001.2,0008.71,0016.32,0008.13
2023-03-03 11:38:00,,0814.1,5.00,0.00,22.5,21.0,00.0,31.3,24.2,13.3,-001.3,0008.69,0016.02,0008.13
2023-03-03 11:39:00,,0813.8,5.01,0.00,22.5,21.0,00.0,31.3,24.2,13.3,-001.6,0008.67,0015.91,0008.14
2023-03-03 11:40:00,,0813.9,5.00,0.00,22.5,21.0,00.0,31.3,24.2,13.2,-001.7,0008.67,0016.01,0008.14
2023-03-03 11:41:00,,0814.2,5.00,0.00,22.5,20.9,00.0,31.3,24.2,13.3,-001.8,0008.66,0016.18,0008.14
2023-03-03 11:42:00,,0814.1,5.00,0.00,22.5,20.9,00.0,31.3,24.1,13.3,-002.4,0008.68,0016.58,0008.14
2023-03-03 11:43:00,,0814.0,4.99,0.00,22.5,20.8,00.0,31.3,24.1,13.3,-002.8,0008.69,0017.10,0008.16
2023-03-03 11:44:00,,0813.9,4.99,0.00,22.4,20.8,00.0,31.3,24.1,13.4,-002.8,0008.77,0017.68,0008.23
2023-03-03 11:45:00,,0814.0,5.01,0.00,22.4,20.7,00.0,31.2,24.1,13.3,-002.2,0008.83,0018.15,0008.29
2023-03-03 11:46:00,,0814.0,5.00,0.00,22.4,20.7,00.0,31.2,24.0,13.4,-002.1,0008.88,0017.60,0008.35
2023-03-03 11:47:00,,0814.2,4.97,0.00,22.4,20.7,00.0,31.2,24.0,13.4,-001.6,0008.90,0017.25,0008.40
2023-03-03 11:48:00,,0814.1,5.00,0.00,22.3,20.7,00.0,31.2,24.0,13.4,-001.7,0008.97,0016.25,0008.48
2023-03-03 11:49:00,,0814.1,5.01,0.00,22.3,20.7,00.0,31.2,24.0,13.5,-001.9,0009.05,0016.41,0008.56
2023-03-03 11:50:00,,0814.1,4.98,0.00,22.4,21.6,00.0,31.2,24.2,13.4,-001.8,0009.14,0016.56,0008.62
2023-03-03 11:51:00,,0814.0,4.99,0.00,22.5,22.7,00.0,31.2,24.5,13.4,-001.9,0009.21,0016.79,0008.70
2023-03-03 11:52:00,,0814.0,5.02,0.00,22.6,23.1,00.0,31.2,24.6,13.4,-001.9,0009.29,0016.78,0008.77
2023-03-03 11:53:00,,0814.0,4.98,0.00,22.7,22.7,00.0,31.2,24.6,13.3,-001.7,0009.41,0016.95,0008.85
2023-03-03 11:54:00,,0814.1,4.99,0.00,22.7,22.3,00.0,31.3,24.5,13.3,-001.7,0009.52,0016.97,0008.92
2023-03-03 11:55:00,,0814.0,5.00,0.00,22.7,22.0,00.0,31.3,24.5,13.3,-001.7,0009.55,0016.50,0008.96
2023-03-03 11:56:00,,0814.0,5.00,0.00,22.7,21.8,00.0,31.3,24.4,13.3,-002.1,0009.57,0016.09,0009.00
2023-03-03 11:57:00,,0814.2,5.00,0.00,22.6,21.6,00.0,31.3,24.4,13.2,-001.9,0009.59,0015.65,0009.04
2023-03-03 11:58:00,,0814.2,5.00,0.00,22.6,21.4,00.0,31.3,24.3,13.2,-002.1,0009.64,0015.81,0009.07
2023-03-03 11:59:00,,0814.1,5.00,0.00,22.6,21.3,00.0,31.3,24.3,13.1,-002.0,0009.65,0015.81,0009.08
