Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-17 18:00:00,SystemResetWarning,0834.8,5.00,000.00,018.3,017.8,000.0,026.9,020.0,10.7,0000.0,0009.85,0006.10,0005.58
2024-02-17 18:01:00,SystemResetWarning,0834.7,5.01,000.00,018.3,017.8,000.0,026.9,020.0,10.5,0000.0,0009.68,0006.07,0005.59
2024-02-17 18:02:00,SystemResetWarning,0834.8,4.99,000.00,018.3,017.8,000.0,026.9,020.0,10.8,0000.0,0009.64,0006.05,0005.59
2024-02-17 18:03:00,SystemResetWarning,0834.7,4.99,000.00,018.3,017.8,000.0,026.8,020.0,10.7,0000.0,0009.54,0006.04,0005.59
2024-02-17 18:04:00,SystemResetWarning,0834.7,5.01,000.00,018.3,017.7,000.0,026.9,020.0,10.5,0000.0,0009.42,0006.05,0005.59
2024-02-17 18:05:00,SystemResetWarning,0834.7,5.01,000.00,018.3,017.7,000.0,026.9,020.0,10.5,0000.0,0009.51,0006.03,0005.59
2024-02-17 18:06:00,SystemResetWarning,0834.7,5.01,000.00,018.3,017.7,000.0,026.9,020.0,10.3,0000.0,0009.46,0006.02,0005.59
2024-02-17 18:07:00,SystemResetWarning,0834.7,4.99,000.00,018.3,017.7,000.0,026.9,020.0,10.5,0000.0,0009.21,0006.02,0005.59
2024-02-17 18:08:00,SystemResetWarning,0834.7,4.99,000.00,018.3,017.7,000.0,026.9,020.0,10.9,0000.0,0008.83,0005.99,0005.58
2024-02-17 18:09:00,SystemResetWarning,0834.9,4.99,000.00,018.3,017.7,000.0,027.0,020.0,10.2,0000.0,0008.81,0005.99,0005.58
2024-02-17 18:10:00,SystemResetWarning,0835.0,5.01,000.00,018.3,017.7,000.0,027.0,020.0,10.4,0000.0,0008.83,0005.99,0005.57
2024-02-17 18:11:00,SystemResetWarning,0834.9,5.00,000.00,018.3,017.7,000.0,027.0,020.0,10.5,0000.0,0008.82,0005.97,0005.55
2024-02-17 18:12:00,SystemResetWarning,0834.9,5.01,000.00,018.3,017.7,000.0,027.0,020.0,10.7,0000.0,0008.86,0005.95,0005.54
2024-02-17 18:13:00,SystemResetWarning,0834.9,5.00,000.00,018.3,017.6,000.0,026.9,020.0,11.3,0000.0,0008.78,0005.92,0005.52
2024-02-17 18:14:00,SystemResetWarning,0834.8,5.00,000.00,018.3,017.7,000.0,026.9,020.0,12.0,0000.0,0008.67,0005.86,0005.49
2024-02-17 18:15:00,SystemResetWarning,0834.9,5.00,000.00,018.3,017.7,000.0,026.9,020.0,11.5,0000.0,0008.52,0005.81,0005.47
2024-02-17 18:16:00,SystemResetWarning,0834.8,5.00,000.00,018.3,017.7,000.0,026.9,020.0,11.2,0000.0,0008.89,0005.79,0005.46
2024-02-17 18:17:00,SystemResetWarning,0834.9,4.99,000.00,018.3,017.7,000.0,026.9,020.0,11.2,0000.0,0008.94,0005.77,0005.44
2024-02-17 18:18:00,SystemResetWarning,0834.7,5.00,000.00,018.3,017.7,000.0,026.9,020.0,11.7,0000.0,0008.96,0005.73,0005.41
2024-02-17 18:19:00,SystemResetWarning,0834.8,5.00,000.00,018.3,017.7,000.0,027.0,020.0,11.8,0000.0,0008.91,0005.69,0005.39
2024-02-17 18:20:00,SystemResetWarning,0834.8,4.99,000.00,018.3,017.7,000.0,027.0,020.0,11.3,0000.0,0008.97,0005.66,0005.38
2024-02-17 18:21:00,SystemResetWarning,0835.0,5.00,000.00,018.3,017.6,000.0,027.0,020.0,11.3,0000.0,0009.50,0005.63,0005.38
2024-02-17 18:22:00,SystemResetWarning,0834.6,5.01,000.00,018.3,017.6,000.0,027.0,020.0,11.4,0000.0,0009.36,0005.64,0005.39
2024-02-17 18:23:00,SystemResetWarning,0834.7,5.01,000.00,018.3,017.6,000.0,027.0,020.0,11.7,0000.0,0009.07,0005.66,0005.42
2024-02-17 18:24:00,SystemResetWarning,0834.9,4.99,000.00,018.3,017.6,000.0,027.0,020.0,11.4,0000.0,0008.98,0005.68,0005.45
2024-02-17 18:25:00,SystemResetWarning,0835.1,5.00,000.00,018.3,017.7,000.0,026.9,020.0,11.2,0000.0,0009.08,0005.71,0005.48
2024-02-17 18:26:00,SystemResetWarning,0835.0,4.99,000.00,018.3,017.6,000.0,026.9,020.0,11.2,0000.0,0009.44,0005.77,0005.51
2024-02-17 18:27:00,SystemResetWarning,0834.9,5.01,000.00,018.3,017.6,000.0,027.0,020.0,11.4,0000.0,0009.19,0005.82,0005.55
2024-02-17 18:28:00,SystemResetWarning,0835.0,5.01,000.00,018.3,017.6,000.0,026.9,020.0,11.8,0000.0,0008.95,0005.85,0005.58
2024-02-17 18:29:00,SystemResetWarning,0834.8,4.99,000.00,018.3,017.6,000.0,026.9,020.0,12.3,0000.0,0008.86,0005.87,0005.61
2024-02-17 18:30:00,SystemResetWarning,0834.9,5.00,000.00,018.3,017.6,000.0,026.9,020.0,12.1,0000.0,0008.92,0005.94,0005.66
2024-02-17 18:31:00,SystemResetWarning,0835.0,5.01,000.00,018.3,017.6,000.0,027.0,020.0,12.3,0000.0,0008.97,0005.98,0005.70
2024-02-17 18:32:00,SystemResetWarning,0835.0,5.00,000.00,018.3,017.6,000.0,026.9,020.0,11.6,0000.0,0008.35,0006.02,0005.71
2024-02-17 18:33:00,SystemResetWarning,0835.0,5.00,000.00,018.3,017.6,000.0,026.9,020.0,12.2,0000.0,0008.45,0006.08,0005.73
2024-02-17 18:34:00,SystemResetWarning,0835.0,5.00,000.00,018.3,017.6,000.0,026.9,020.0,12.7,0000.0,0008.49,0006.09,0005.74
2024-02-17 18:35:00,SystemResetWarning,0835.1,4.99,000.00,018.3,017.6,000.0,026.9,020.0,12.4,0000.0,0008.48,0006.09,0005.73
2024-02-17 18:36:00,SystemResetWarning,0835.1,5.01,000.00,018.3,017.6,000.0,026.9,020.0,11.9,0000.0,0008.44,0006.10,0005.75
2024-02-17 18:37:00,SystemResetWarning,0835.0,5.00,000.00,018.3,017.6,000.0,026.9,020.0,12.8,0000.0,0008.14,0006.09,0005.76
2024-02-17 18:38:00,SystemResetWarning,0834.8,4.99,000.00,018.3,017.6,000.0,026.9,020.0,13.2,0000.0,0008.13,0006.10,0005.77
2024-02-17 18:39:00,SystemResetWarning,0834.8,4.99,000.00,018.3,017.6,000.0,026.9,020.0,12.2,0000.0,0008.26,0006.11,0005.78
2024-02-17 18:40:00,SystemResetWarning,0834.6,4.99,000.00,018.3,017.6,000.0,026.9,020.0,12.1,0000.0,0008.41,0006.13,0005.78
2024-02-17 18:41:00,SystemResetWarning,0834.5,4.99,000.00,018.3,017.6,000.0,026.9,020.0,12.0,0000.0,0008.67,0006.17,0005.79
2024-02-17 18:42:00,SystemResetWarning,0834.5,5.00,000.00,018.3,017.6,000.0,027.0,020.0,11.8,0000.0,0008.77,0006.21,0005.81
2024-02-17 18:43:00,SystemResetWarning,0834.5,5.00,000.00,018.3,017.6,000.0,027.0,020.0,11.7,0000.0,0008.86,0006.25,0005.83
2024-02-17 18:44:00,SystemResetWarning,0834.5,5.00,000.00,018.3,017.6,000.0,027.0,020.0,11.9,0000.0,0008.87,0006.26,0005.85
2024-02-17 18:45:00,SystemResetWarning,0834.4,5.00,000.00,018.3,017.6,000.0,027.0,020.0,11.9,0000.0,0009.23,0006.26,0005.85
2024-02-17 18:46:00,SystemResetWarning,0834.4,5.00,000.00,018.3,017.6,000.0,027.0,020.0,11.6,0000.0,0009.36,0006.30,0005.87
2024-02-17 18:47:00,SystemResetWarning,0834.4,5.00,000.00,018.3,017.6,000.0,027.0,020.0,11.8,0000.0,0009.43,0006.33,0005.90
2024-02-17 18:48:00,SystemResetWarning,0834.4,5.00,000.00,018.3,017.6,000.0,027.0,020.0,12.0,0000.0,0009.56,0006.40,0005.92
2024-02-17 18:49:00,SystemResetWarning,0834.4,5.00,000.00,018.3,017.6,000.0,027.0,020.0,11.9,0000.0,0009.61,0006.43,0005.94
2024-02-17 18:50:00,SystemResetWarning,0834.4,5.00,000.00,018.3,017.6,000.0,027.0,020.0,11.7,0000.0,0009.53,0006.49,0005.97
2024-02-17 18:51:00,SystemResetWarning,0834.5,5.00,000.00,018.3,017.6,000.0,027.0,020.0,11.6,0000.0,0009.48,0006.55,0006.02
2024-02-17 18:52:00,SystemResetWarning,0834.4,5.00,000.00,018.3,017.6,000.0,027.0,020.0,11.5,0000.0,0009.29,0006.55,0006.05
2024-02-17 18:53:00,SystemResetWarning,0834.4,5.00,000.00,018.3,017.6,000.0,027.0,020.0,12.1,0000.0,0009.26,0006.56,0006.07
2024-02-17 18:54:00,SystemResetWarning,0834.3,5.00,000.00,018.3,017.6,000.0,027.0,020.0,12.4,0000.0,0009.16,0006.54,0006.08
2024-02-17 18:55:00,SystemResetWarning,0834.3,5.00,000.00,018.3,017.6,000.0,027.0,020.0,12.2,0000.0,0009.18,0006.54,0006.10
2024-02-17 18:56:00,SystemResetWarning,0834.3,5.01,000.00,018.3,017.6,000.0,027.0,020.0,12.2,0000.0,0009.01,0006.58,0006.13
2024-02-17 18:57:00,SystemResetWarning,0834.3,4.99,000.00,018.3,017.6,000.0,027.0,020.0,12.3,0000.0,0009.05,0006.61,0006.15
2024-02-17 18:58:00,SystemResetWarning,0834.3,4.99,000.00,018.3,017.6,000.0,026.9,020.0,12.8,0000.0,0009.10,0006.62,0006.17
2024-02-17 18:59:00,SystemResetWarning,0834.3,5.00,000.00,018.3,017.6,000.0,027.0,020.0,13.1,0000.0,0009.18,0006.64,0006.19
