Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X2_M11,X0_M11
2021-08-14 19:00:00,,0833.4,5.02,0.00,29.8,26.4,00.0,38.6,30.7,33.6,0010.47,0019.38
2021-08-14 19:01:00,,0833.3,4.99,0.00,29.6,25.9,00.0,38.6,30.6,33.7,0010.46,0018.64
2021-08-14 19:02:00,,0833.3,5.00,0.00,29.6,26.1,00.0,38.6,30.6,33.7,0010.51,0018.88
2021-08-14 19:03:00,,0833.3,4.99,0.00,29.5,26.5,00.0,38.6,30.7,34.1,0010.51,0019.38
2021-08-14 19:04:00,,0833.3,5.00,0.00,29.5,26.9,00.0,38.5,30.8,33.5,0010.51,0019.50
2021-08-14 19:05:00,,0833.3,5.02,0.00,29.5,27.3,00.0,38.5,31.0,32.8,0010.52,0019.65
2021-08-14 19:06:00,,0833.3,4.99,0.00,29.6,27.6,00.0,38.5,31.1,33.5,0010.54,0020.16
2021-08-14 19:07:00,,0833.3,5.00,0.00,29.6,27.9,00.0,38.5,31.1,33.6,0010.51,0020.51
2021-08-14 19:08:00,,0833.3,5.01,0.00,29.6,27.1,00.0,38.5,30.9,34.3,0010.53,0021.33
2021-08-14 19:09:00,,0833.2,5.01,0.00,29.4,25.9,00.0,38.5,30.5,34.5,0010.51,0021.12
2021-08-14 19:10:00,,0833.2,5.00,0.00,29.3,25.9,00.0,38.4,30.5,34.2,0010.48,0021.19
2021-08-14 19:11:00,,0833.1,5.00,0.00,29.3,26.2,00.0,38.4,30.6,34.5,0010.49,0021.18
2021-08-14 19:12:00,,0833.1,5.01,0.00,29.3,26.6,00.0,38.3,30.7,33.7,0010.56,0022.47
2021-08-14 19:13:00,,0833.2,4.99,0.00,29.3,27.0,00.0,38.3,30.9,33.3,0010.49,0021.80
2021-08-14 19:14:00,,0833.2,5.00,0.00,29.4,27.4,00.0,38.3,31.0,33.5,0010.51,0021.27
2021-08-14 19:15:00,,0833.2,5.00,0.00,29.5,27.7,00.0,38.3,31.1,33.5,0010.49,0021.11
2021-08-14 19:16:00,,0833.1,4.99,0.00,29.5,27.6,00.0,38.4,31.0,33.8,0010.47,0021.00
2021-08-14 19:17:00,,0833.1,5.00,0.00,29.4,26.4,00.0,38.3,30.6,34.9,0010.46,0020.98
2021-08-14 19:18:00,,0833.2,5.01,0.00,29.4,25.8,00.0,38.3,30.4,34.3,0010.44,0020.83
2021-08-14 19:19:00,,0833.1,4.99,0.00,29.4,26.0,00.0,38.3,30.6,34.3,0010.35,0019.43
2021-08-14 19:20:00,,0833.2,5.01,0.00,29.4,26.4,00.0,38.3,30.6,34.5,0010.34,0019.39
2021-08-14 19:21:00,,0833.1,5.00,0.00,29.4,26.8,00.0,38.3,30.8,34.4,0010.41,0019.02
2021-08-14 19:22:00,,0833.1,4.99,0.00,29.6,27.2,00.0,38.3,30.9,33.3,0010.47,0019.13
2021-08-14 19:23:00,,0833.2,5.00,0.00,29.6,27.6,00.0,38.3,31.0,33.4,0010.45,0018.07
2021-08-14 19:24:00,,0833.1,4.99,0.00,29.7,27.8,00.0,38.3,31.1,32.6,0010.46,0018.09
2021-08-14 19:25:00,,0833.1,5.00,0.00,29.7,27.1,00.0,38.3,30.8,32.5,0010.46,0019.48
2021-08-14 19:26:00,,0833.1,5.01,0.00,29.6,25.9,00.0,38.3,30.5,32.7,0010.44,0019.40
2021-08-14 19:27:00,,0833.1,4.99,0.00,29.5,25.8,00.0,38.3,30.4,33.0,0010.43,0019.06
2021-08-14 19:28:00,,0833.0,5.00,0.00,29.4,26.1,00.0,38.3,30.5,33.0,0010.46,0019.11
2021-08-14 19:29:00,,0833.0,5.01,0.00,29.4,26.5,00.0,38.3,30.6,32.9,0010.48,0019.71
2021-08-14 19:30:00,,0833.0,5.01,0.00,29.4,27.0,00.0,38.3,30.8,32.4,0010.47,0020.30
2021-08-14 19:31:00,,0833.0,4.99,0.00,29.4,27.3,00.0,38.3,30.8,32.1,0010.44,0020.44
2021-08-14 19:32:00,,0833.0,5.00,0.00,29.5,27.7,00.0,38.3,31.0,31.7,0010.35,0020.75
2021-08-14 19:33:00,,0833.0,5.00,0.00,29.5,27.7,00.0,38.3,31.0,31.5,0010.18,0020.23
2021-08-14 19:34:00,,0833.0,5.01,0.00,29.4,26.5,00.0,38.3,30.6,31.1,0010.07,0020.20
2021-08-14 19:35:00,,0832.9,5.00,0.00,29.3,25.8,00.0,38.3,30.4,31.3,0010.06,0020.79
2021-08-14 19:36:00,,0832.8,5.01,0.00,29.3,25.9,00.0,38.3,30.5,31.7,0010.11,0019.76
2021-08-14 19:37:00,,0832.9,4.99,0.00,29.2,26.3,00.0,38.2,30.5,31.7,0010.13,0019.59
2021-08-14 19:38:00,,0832.8,4.99,0.00,29.2,26.7,00.0,38.2,30.7,31.2,0010.15,0019.74
2021-08-14 19:39:00,,0832.8,5.01,0.00,29.2,27.2,00.0,38.2,30.8,30.5,0010.11,0019.39
2021-08-14 19:40:00,,0832.8,5.01,0.00,29.3,27.5,00.0,38.2,30.9,30.2,0010.15,0018.61
2021-08-14 19:41:00,,0832.8,5.00,0.00,29.3,27.8,00.0,38.2,31.0,29.9,0010.14,0019.25
2021-08-14 19:42:00,,0832.8,5.00,0.00,29.4,27.8,00.0,38.2,31.0,30.1,0010.10,0019.12
2021-08-14 19:43:00,,0832.8,5.00,0.00,29.3,26.6,00.0,38.2,30.7,30.1,0010.14,0018.92
2021-08-14 19:44:00,,0832.9,5.01,0.00,29.2,25.8,00.0,38.2,30.4,29.8,0010.20,0019.06
2021-08-14 19:45:00,,0832.9,4.98,0.00,29.1,25.9,00.0,38.2,30.4,29.6,0010.29,0019.57
2021-08-14 19:46:00,,0832.8,5.00,0.00,29.1,26.3,00.0,38.2,30.5,29.3,0010.29,0018.59
2021-08-14 19:47:00,,0832.9,5.01,0.00,29.1,26.7,00.0,38.1,30.7,29.0,0010.22,0018.24
2021-08-14 19:48:00,,0832.9,4.99,0.00,29.1,27.1,00.0,38.1,30.8,29.1,0010.17,0018.01
2021-08-14 19:49:00,,0832.9,5.00,0.00,29.2,27.5,00.0,38.1,30.9,28.4,0010.17,0018.63
2021-08-14 19:50:00,,0832.9,4.99,0.00,29.2,27.8,00.0,38.1,31.0,28.0,0010.18,0018.42
2021-08-14 19:51:00,,0832.8,5.01,0.00,29.3,27.8,00.0,38.1,31.0,29.2,0010.16,0018.31
2021-08-14 19:52:00,,0832.8,5.00,0.00,29.2,26.6,00.0,38.1,30.6,31.0,0010.28,0017.53
2021-08-14 19:53:00,,0832.7,4.99,0.00,29.1,25.7,00.0,38.1,30.4,31.6,0010.32,0017.80
2021-08-14 19:54:00,,0832.8,5.00,0.00,29.0,25.8,00.0,38.1,30.4,31.3,0010.30,0017.45
2021-08-14 19:55:00,,0832.8,5.00,0.00,29.0,26.2,00.0,38.1,30.5,31.9,0010.31,0017.89
2021-08-14 19:56:00,,0832.8,5.00,0.00,29.0,26.7,00.0,38.0,30.6,32.9,0010.31,0018.00
2021-08-14 19:57:00,,0832.7,4.99,0.00,29.0,27.1,00.0,38.0,30.7,32.9,0010.30,0018.50
2021-08-14 19:58:00,,0832.8,5.00,0.00,29.1,27.5,00.0,38.0,30.8,32.6,0010.32,0019.87
2021-08-14 19:59:00,,0832.7,5.01,0.00,29.1,27.8,00.0,38.0,30.9,32.1,0010.38,0020.46
