Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-09 19:00:00,SystemResetWarning,0829.8,4.99,000.00,029.3,027.9,000.0,037.8,031.0,25.4,0000.0,0009.21,0003.90,0003.20
2023-06-09 19:01:00,SystemResetWarning,0829.8,4.98,000.00,029.3,027.4,000.0,037.8,031.0,24.7,0000.0,0010.00,0003.91,0003.20
2023-06-09 19:02:00,SystemResetWarning,0829.7,5.00,000.00,029.3,025.7,000.0,037.7,031.0,24.4,0000.0,0009.98,0003.88,0003.21
2023-06-09 19:03:00,SystemResetWarning,0829.7,5.02,000.00,029.3,025.5,000.0,037.7,030.9,24.7,0000.0,0010.08,0003.88,0003.21
2023-06-09 19:04:00,SystemResetWarning,0829.7,5.00,000.00,029.3,025.8,000.0,037.7,030.7,25.8,0000.0,0009.58,0003.85,0003.19
2023-06-09 19:05:00,SystemResetWarning,0829.7,5.00,000.00,029.2,026.1,000.0,037.7,030.6,24.9,0000.0,0008.68,0003.83,0003.19
2023-06-09 19:06:00,SystemResetWarning,0829.7,5.00,000.00,029.2,026.5,000.0,037.7,030.6,26.0,0000.0,0008.56,0003.78,0003.18
2023-06-09 19:07:00,SystemResetWarning,0829.7,5.00,000.00,029.2,026.8,000.0,037.7,030.7,26.8,0000.0,0008.67,0003.79,0003.18
2023-06-09 19:08:00,SystemResetWarning,0829.7,5.00,000.00,029.2,027.1,000.0,037.7,030.8,26.0,0000.0,0008.73,0003.80,0003.18
2023-06-09 19:09:00,SystemResetWarning,0829.7,5.00,000.00,029.3,027.4,000.0,037.7,030.8,24.3,0000.0,0008.78,0003.80,0003.16
2023-06-09 19:10:00,SystemResetWarning,0829.7,5.00,000.00,029.3,027.6,000.0,037.8,030.9,25.7,0000.0,0009.11,0003.81,0003.16
2023-06-09 19:11:00,SystemResetWarning,0829.7,4.99,000.00,029.3,027.8,000.0,037.8,030.9,24.3,0000.0,0009.59,0003.81,0003.15
2023-06-09 19:12:00,SystemResetWarning,0829.7,5.00,000.00,029.3,027.6,000.0,037.8,031.0,24.3,0000.0,0009.74,0003.76,0003.14
2023-06-09 19:13:00,SystemResetWarning,0829.6,5.00,000.00,029.4,025.9,000.0,037.7,031.0,24.2,0000.0,0010.03,0003.77,0003.13
2023-06-09 19:14:00,SystemResetWarning,0829.7,5.02,000.00,029.3,025.4,000.0,037.7,030.9,23.4,0000.0,0009.87,0003.76,0003.13
2023-06-09 19:15:00,SystemResetWarning,0829.7,5.00,000.00,029.3,025.7,000.0,037.7,030.7,24.1,0000.0,0009.50,0003.70,0003.13
2023-06-09 19:16:00,SystemResetWarning,0829.7,4.98,000.00,029.2,026.0,000.0,037.7,030.6,24.8,0000.0,0009.66,0003.69,0003.13
2023-06-09 19:17:00,SystemResetWarning,0829.7,4.99,000.00,029.2,026.4,000.0,037.7,030.6,25.8,0000.0,0009.87,0003.75,0003.13
2023-06-09 19:18:00,SystemResetWarning,0829.7,5.01,000.00,029.2,026.7,000.0,037.7,030.7,26.7,0000.0,0010.07,0003.77,0003.12
2023-06-09 19:19:00,SystemResetWarning,0829.7,5.01,000.00,029.2,027.0,000.0,037.7,030.7,24.7,0000.0,0010.02,0003.77,0003.10
2023-06-09 19:20:00,SystemResetWarning,0829.7,5.00,000.00,029.3,027.3,000.0,037.7,030.8,26.4,0000.0,0010.00,0003.76,0003.08
2023-06-09 19:21:00,SystemResetWarning,0829.7,5.00,000.00,029.3,027.5,000.0,037.8,030.9,26.1,0000.0,0009.76,0003.74,0003.05
2023-06-09 19:22:00,SystemResetWarning,0829.6,5.00,000.00,029.3,027.7,000.0,037.8,030.9,24.9,0000.0,0009.42,0003.73,0003.03
2023-06-09 19:23:00,SystemResetWarning,0829.6,5.00,000.00,029.3,027.7,000.0,037.8,031.0,25.0,0000.0,0008.43,0003.75,0003.03
2023-06-09 19:24:00,SystemResetWarning,0829.6,5.00,000.00,029.3,026.1,000.0,037.7,030.9,25.0,0000.0,0007.90,0003.73,0003.02
2023-06-09 19:25:00,SystemResetWarning,0829.5,5.01,000.00,029.3,025.3,000.0,037.7,030.9,25.8,0000.0,0007.90,0003.72,0003.00
2023-06-09 19:26:00,SystemResetWarning,0829.5,5.02,000.00,029.3,025.6,000.0,037.7,030.7,25.9,0000.0,0008.87,0003.76,0002.99
2023-06-09 19:27:00,SystemResetWarning,0829.5,5.00,000.00,029.2,025.9,000.0,037.7,030.6,27.5,0000.0,0009.03,0003.75,0002.96
2023-06-09 19:28:00,SystemResetWarning,0829.4,5.00,000.00,029.2,026.3,000.0,037.7,030.6,25.4,0000.0,0008.97,0003.71,0002.93
2023-06-09 19:29:00,SystemResetWarning,0829.4,5.00,000.00,029.2,026.6,000.0,037.7,030.7,26.2,0000.0,0008.75,0003.69,0002.92
2023-06-09 19:30:00,SystemResetWarning,0829.4,5.00,000.00,029.2,027.0,000.0,037.7,030.8,25.3,0000.0,0008.71,0003.69,0002.93
2023-06-09 19:31:00,SystemResetWarning,0829.4,5.00,000.00,029.2,027.2,000.0,037.7,030.8,25.7,0000.0,0008.69,0003.70,0002.95
2023-06-09 19:32:00,SystemResetWarning,0829.4,5.00,000.00,029.3,027.5,000.0,037.7,030.8,25.6,0000.0,0008.71,0003.68,0002.96
2023-06-09 19:33:00,SystemResetWarning,0829.4,5.00,000.00,029.3,027.7,000.0,037.8,030.9,24.9,0000.0,0008.66,0003.67,0002.95
2023-06-09 19:34:00,SystemResetWarning,0829.4,5.00,000.00,029.3,027.8,000.0,037.8,031.0,26.1,0000.0,0008.61,0003.68,0002.94
2023-06-09 19:35:00,SystemResetWarning,0829.4,4.98,000.00,029.4,026.5,000.0,037.7,031.0,25.9,0000.0,0008.81,0003.70,0002.93
2023-06-09 19:36:00,SystemResetWarning,0829.4,5.01,000.00,029.3,025.4,000.0,037.7,031.0,25.5,0000.0,0008.93,0003.68,0002.95
2023-06-09 19:37:00,SystemResetWarning,0829.3,5.01,000.00,029.3,025.6,000.0,037.7,030.9,25.3,0000.0,0008.71,0003.67,0002.95
2023-06-09 19:38:00,SystemResetWarning,0829.3,5.00,000.00,029.3,025.9,000.0,037.7,030.7,25.3,0000.0,0007.91,0003.68,0002.96
2023-06-09 19:39:00,SystemResetWarning,0829.3,5.00,000.00,029.2,026.3,000.0,037.7,030.7,26.3,0000.0,0007.71,0003.65,0002.96
2023-06-09 19:40:00,SystemResetWarning,0829.3,5.00,000.00,029.2,026.6,000.0,037.7,030.7,26.0,0000.0,0007.58,0003.62,0002.96
2023-06-09 19:41:00,SystemResetWarning,0829.3,5.00,000.00,029.2,026.9,000.0,037.7,030.8,26.3,0000.0,0007.54,0003.59,0002.93
2023-06-09 19:42:00,SystemResetWarning,0829.3,5.00,000.00,029.3,027.2,000.0,037.7,030.8,26.0,0000.0,0007.46,0003.56,0002.91
2023-06-09 19:43:00,SystemResetWarning,0829.3,5.00,000.00,029.3,027.5,000.0,037.8,030.9,26.7,0000.0,0007.13,0003.53,0002.89
2023-06-09 19:44:00,SystemResetWarning,0829.3,5.00,000.00,029.3,027.7,000.0,037.8,031.0,24.9,0000.0,0007.09,0003.53,0002.87
2023-06-09 19:45:00,SystemResetWarning,0829.3,5.00,000.00,029.4,027.9,000.0,037.8,031.0,24.5,0000.0,0006.92,0003.49,0002.86
2023-06-09 19:46:00,SystemResetWarning,0829.3,5.00,000.00,029.4,027.0,000.0,037.8,031.1,25.4,0000.0,0006.46,0003.45,0002.83
2023-06-09 19:47:00,SystemResetWarning,0829.3,5.01,000.00,029.4,025.0,000.0,037.7,031.0,26.4,0000.0,0006.12,0003.43,0002.80
2023-06-09 19:48:00,SystemResetWarning,0829.4,5.01,000.00,029.3,024.4,000.0,037.7,030.9,26.1,0000.0,0005.53,0003.41,0002.76
2023-06-09 19:49:00,SystemResetWarning,0829.4,5.00,000.00,029.3,024.8,000.0,037.7,030.7,25.1,0000.0,0005.54,0003.39,0002.72
2023-06-09 19:50:00,SystemResetWarning,0829.3,5.00,000.00,029.2,025.2,000.0,037.7,030.5,26.3,0000.0,0005.72,0003.39,0002.71
2023-06-09 19:51:00,SystemResetWarning,0829.4,5.00,000.00,029.1,025.7,000.0,037.7,030.6,25.9,0000.0,0006.01,0003.43,0002.72
2023-06-09 19:52:00,SystemResetWarning,0829.3,5.01,000.00,029.1,026.1,000.0,037.7,030.6,24.9,0000.0,0006.18,0003.42,0002.69
2023-06-09 19:53:00,SystemResetWarning,0829.4,4.99,000.00,029.1,026.5,000.0,037.7,030.6,24.3,0000.0,0006.14,0003.41,0002.68
2023-06-09 19:54:00,SystemResetWarning,0829.3,5.00,000.00,029.1,026.8,000.0,037.7,030.7,24.1,0000.0,0006.14,0003.39,0002.67
2023-06-09 19:55:00,SystemResetWarning,0829.4,5.00,000.00,029.2,027.2,000.0,037.7,030.7,24.4,0000.0,0006.12,0003.40,0002.69
2023-06-09 19:56:00,SystemResetWarning,0829.4,5.01,000.00,029.2,027.4,000.0,037.7,030.8,24.1,0000.0,0006.61,0003.39,0002.72
2023-06-09 19:57:00,SystemResetWarning,0829.4,4.99,000.00,029.2,027.6,000.0,037.7,030.9,24.7,0000.0,0006.84,0003.42,0002.73
2023-06-09 19:58:00,SystemResetWarning,0829.3,5.00,000.00,029.3,027.8,000.0,037.7,030.9,25.3,0000.0,0007.40,0003.45,0002.75
2023-06-09 19:59:00,SystemResetWarning,0829.3,4.99,000.00,029.3,027.9,000.0,037.7,031.0,23.8,0000.0,0007.51,0003.50,0002.79
