DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-09-25T10:00:00Z,00000200,21000000,,,,,,,-000.12,0000.18,0000.29,16.4,23.5,,00.0,0667.3,30.8
2021-09-25T10:01:00Z,00000200,21000000,,,,,,,-000.15,0000.21,-000.16,16.5,23.5,,00.0,0667.3,30.8
2021-09-25T10:02:00Z,00000200,21000000,,,,,,,0000.40,-000.01,0000.11,16.5,23.5,,00.0,0667.3,30.9
2021-09-25T10:03:00Z,00000200,61000000,,,,,,,0000.13,0000.26,0000.33,16.5,23.5,,00.0,0667.3,30.9
2021-09-25T10:04:00Z,00000200,41000000,0002.14,0001.26,0000.99,0000.18,0000.32,0000.12,0000.45,0000.75,0000.57,16.9,23.5,,00.0,0668.2,30.9
2021-09-25T10:05:00Z,00000200,01000000,0002.60,0001.13,0000.72,0001.28,-000.11,0000.38,0000.72,0000.28,0000.20,17.0,23.5,,00.0,0668.2,30.9
2021-09-25T10:06:00Z,00000200,01000000,0002.15,0001.05,0000.53,0000.61,0000.30,-000.05,0000.08,0000.33,-000.35,17.0,23.4,,00.0,0668.2,30.9
2021-09-25T10:07:00Z,00000200,01000000,0002.63,0002.06,0000.97,0000.66,0000.44,0000.04,0000.64,0000.10,0000.41,16.9,23.4,,00.0,0668.2,30.9
2021-09-25T10:08:00Z,00000200,01010000,0001.94,0001.66,0000.71,0000.88,0000.04,0000.25,0000.53,0000.65,0000.29,16.8,23.4,,00.0,0668.2,30.8
2021-09-25T10:09:00Z,00000200,01000000,0002.70,0001.60,0000.88,0001.10,0000.24,0000.19,0000.36,0000.30,0000.21,16.8,23.3,,00.0,0668.2,30.8
2021-09-25T10:10:00Z,00000200,01000000,0002.49,0001.16,0000.63,0000.09,0000.19,-000.11,0000.71,0000.62,0000.63,16.7,23.3,,00.0,0668.2,30.8
2021-09-25T10:11:00Z,00000200,01000000,0003.39,0001.61,0000.95,0001.11,0000.39,0000.35,0000.73,0000.60,0000.48,16.7,23.3,,00.0,0668.1,30.8
2021-09-25T10:12:00Z,00000200,01000000,0002.72,0001.26,0000.65,0000.61,0000.28,0000.43,0000.56,0000.21,0000.31,16.6,23.3,,00.0,0668.2,30.8
2021-09-25T10:13:00Z,00000200,01000000,0001.63,0000.96,0000.68,0000.56,0000.09,0000.21,0000.59,0000.77,0000.71,16.7,23.3,,00.0,0668.2,30.8
2021-09-25T10:14:00Z,00000200,01000000,0002.85,0001.56,0000.89,0001.37,-000.05,0000.18,0000.68,0000.64,0000.35,16.7,23.3,,00.0,0668.2,30.8
2021-09-25T10:15:00Z,00000200,01000000,0002.17,0001.33,0000.72,0001.21,-000.05,0000.18,0000.22,0000.24,0000.23,16.8,23.3,,00.0,0668.2,30.8
2021-09-25T10:16:00Z,00000200,01000000,0003.06,0001.34,0000.46,0000.64,0000.09,0000.27,0000.94,0000.68,0000.65,16.9,23.3,,00.0,0668.2,30.8
2021-09-25T10:17:00Z,00000200,01000000,0002.48,0001.28,0001.00,0000.63,0000.02,-000.06,0000.10,0000.61,0000.23,16.9,23.3,,00.0,0668.3,30.9
2021-09-25T10:18:00Z,00000200,01000000,0002.15,0001.33,0000.70,0000.86,0000.13,0000.21,0000.47,0000.15,0000.16,17.0,23.4,,00.0,0668.3,30.9
2021-09-25T10:19:00Z,00000200,01000000,0002.28,0001.35,0000.50,0000.27,0000.22,0000.19,0000.67,0000.40,0000.24,17.0,23.4,,00.0,0668.4,30.9
2021-09-25T10:20:00Z,00000200,01000000,0002.86,0001.35,0001.15,0000.65,0000.31,0000.45,-000.02,-000.00,0000.04,17.0,23.4,,00.0,0668.4,30.9
2021-09-25T10:21:00Z,00000200,01000000,0002.22,0001.57,0000.60,0000.68,0000.37,0000.10,0000.50,0000.84,0000.24,17.0,23.4,,00.0,0668.4,30.9
2021-09-25T10:22:00Z,00000200,01000000,0003.00,0001.76,0001.09,0000.88,0000.30,-000.02,0000.41,0000.44,0000.37,16.9,23.4,,00.0,0668.4,30.8
2021-09-25T10:23:00Z,00000200,01000000,0002.97,0001.82,0000.86,0001.16,0000.28,0000.38,0000.69,0000.50,0000.29,16.8,23.4,,00.0,0668.3,30.8
2021-09-25T10:24:00Z,00000200,01000000,0002.48,0001.53,0000.67,0001.06,0000.14,0000.17,0000.64,0000.50,0000.85,16.8,23.3,,00.0,0668.3,30.8
2021-09-25T10:25:00Z,00000200,01000000,0002.60,0001.62,0000.95,0000.83,0000.15,0000.08,0000.36,0000.37,-000.30,16.7,23.3,,00.0,0668.2,30.8
2021-09-25T10:26:00Z,00000200,01000000,0003.78,0001.36,0000.88,0000.99,0000.17,0000.50,0000.51,0000.49,0000.85,16.7,23.3,00.0,00.0,0668.3,30.8
2021-09-25T10:27:00Z,00000200,01000000,0003.15,0001.73,0000.98,0000.87,0000.22,0000.24,0000.71,0001.02,0000.38,16.7,23.2,,00.0,0668.2,30.8
2021-09-25T10:28:00Z,00000200,01000000,0002.38,0001.66,0000.64,0000.22,0000.16,0000.07,0000.73,-000.04,0000.39,16.7,23.2,00.0,00.0,0668.2,30.8
2021-09-25T10:29:00Z,00000200,01000000,0002.81,0001.55,0000.96,0000.63,-000.01,-000.08,0000.68,0000.79,0000.18,16.7,23.2,,00.0,0668.2,30.8
2021-09-25T10:30:00Z,00000200,01000000,0002.52,0001.34,0000.73,0000.99,0000.33,0000.23,0000.57,0000.61,0000.82,16.8,23.2,,00.0,0668.2,30.8
2021-09-25T10:31:00Z,00000200,01000000,0002.41,0001.43,0000.78,0001.25,0000.46,0000.15,0000.36,-000.05,0000.49,16.8,23.3,,00.0,0668.3,30.8
2021-09-25T10:32:00Z,00000200,01000000,0002.69,0001.50,0001.28,0000.83,0000.32,0000.28,0000.57,0001.32,0000.15,16.9,23.3,,00.0,0668.3,30.9
2021-09-25T10:33:00Z,00000200,01000000,0003.37,0001.30,0000.82,0001.19,0000.38,0000.06,0000.67,0000.18,0000.64,17.0,23.3,00.0,00.0,0668.4,30.9
2021-09-25T10:34:00Z,00000200,01000000,0002.72,0001.67,0000.74,0000.67,0000.27,0000.44,0000.54,0000.43,0000.05,17.0,23.4,,00.0,0668.4,30.9
2021-09-25T10:35:00Z,00000200,01000000,0001.97,0001.72,0001.10,0000.48,0000.31,0000.68,0000.39,0000.57,-000.00,17.0,23.4,,00.0,0668.3,30.9
2021-09-25T10:36:00Z,00000200,01000000,0002.84,0001.38,0001.22,0001.06,0000.25,0000.32,0000.30,0000.21,0000.40,17.0,23.4,,00.0,0668.3,30.9
2021-09-25T10:37:00Z,00000200,01000000,0002.79,0001.38,0001.00,0000.66,0000.24,0000.12,0000.51,0000.59,0000.30,17.0,23.4,,00.0,0668.3,30.9
2021-09-25T10:38:00Z,00000200,01000000,0002.12,0001.63,0000.68,0001.23,0000.18,0000.04,0000.58,0000.11,0000.22,16.9,23.4,,00.0,0668.3,30.8
2021-09-25T10:39:00Z,00000200,01000000,0003.62,0001.41,0000.78,0001.13,0000.24,0000.21,0000.45,0000.72,0000.38,16.9,23.3,,00.0,0668.3,30.8
2021-09-25T10:40:00Z,00000200,01000000,0002.94,0001.70,0000.52,0000.86,0000.23,-000.07,0000.45,-000.08,0000.11,16.8,23.3,00.0,00.0,0668.3,30.8
2021-09-25T10:41:00Z,00000200,01000000,0003.00,0001.68,0000.84,0000.43,0000.06,0000.08,0000.74,0001.05,0000.76,16.7,23.3,,00.0,0668.3,30.8
2021-09-25T10:42:00Z,00000200,01000000,0003.28,0001.81,0000.73,0001.19,-000.17,0000.03,0000.60,0000.24,0000.50,16.7,23.2,,00.0,0668.3,30.8
2021-09-25T10:43:00Z,00000200,01000000,0002.81,0001.47,0000.65,0000.67,0000.22,0000.37,0000.65,0000.50,0000.01,16.7,23.2,00.0,00.0,0668.3,30.8
2021-09-25T10:44:00Z,00000200,01000000,0002.26,0001.55,0000.68,0000.75,0000.28,0000.21,0000.40,0000.91,0000.67,16.8,23.3,,00.0,0668.4,30.8
2021-09-25T10:45:00Z,00000200,01000000,0002.47,0001.50,0000.87,0000.93,0000.20,0000.34,0000.66,0000.29,0000.56,16.8,23.3,,00.0,0668.4,30.8
2021-09-25T10:46:00Z,00000200,01000000,0003.04,0001.37,0000.89,0001.21,-000.09,0000.37,0000.82,0000.27,0000.22,16.9,23.3,00.0,00.0,0668.4,30.8
2021-09-25T10:47:00Z,00000200,01000000,0003.03,0001.54,0001.07,0000.56,0000.53,0000.25,0000.57,0000.77,0000.71,17.0,23.3,00.0,00.0,0668.4,30.9
2021-09-25T10:48:00Z,00000200,01000000,0003.26,0001.85,0001.21,0000.78,0000.00,0000.01,0000.24,0000.69,0000.36,17.0,23.4,00.0,00.0,0668.4,30.9
2021-09-25T10:49:00Z,00000200,01000000,0003.18,0001.40,0000.76,0000.34,0000.01,0000.22,0000.55,0000.67,0000.48,17.1,23.4,00.0,00.0,0668.4,30.9
2021-09-25T10:50:00Z,00000200,01000000,0002.85,0001.80,0000.86,0000.53,0000.39,0000.10,0000.53,0000.54,0000.07,17.1,23.4,,00.0,0668.4,30.9
2021-09-25T10:51:00Z,00000200,01000000,0003.41,0001.60,0000.56,0000.56,0000.11,0000.41,0000.61,0000.15,0000.24,17.1,23.5,,00.0,0668.4,30.9
2021-09-25T10:52:00Z,00000200,01000000,0001.75,0001.51,0000.57,0000.90,0000.03,0000.26,0000.01,-000.13,-000.33,17.1,23.5,,00.0,0668.4,30.9
2021-09-25T10:53:00Z,00000200,01000000,0003.14,0001.83,0000.73,0000.14,0000.13,0000.06,0000.73,0000.82,0000.59,17.0,23.4,,00.0,0668.5,30.9
2021-09-25T10:54:00Z,00000200,01000000,0002.31,0001.41,0000.69,0001.05,-000.05,0000.36,0000.20,0000.19,0000.24,16.9,23.4,,00.0,0668.4,30.8
2021-09-25T10:55:00Z,00000200,01000000,0002.55,0001.42,0001.09,0000.93,0000.15,0000.18,0000.49,0000.33,0000.31,16.9,23.3,00.0,00.0,0668.5,30.8
2021-09-25T10:56:00Z,00000200,01000000,0002.36,0000.96,0000.78,0000.90,0000.34,-000.05,0000.57,0000.64,0000.33,16.8,23.3,,00.0,0668.4,30.8
2021-09-25T10:57:00Z,00000200,41000000,,,,,,,-000.07,-000.07,0000.10,16.8,23.4,,00.0,0668.3,30.8
2021-09-25T10:58:00Z,00000200,61000000,,,,,,,0000.25,0000.44,0000.29,16.5,23.4,,00.0,0667.5,30.8
2021-09-25T10:59:00Z,00000200,21000000,,,,,,,-000.23,-000.24,-000.30,16.5,23.5,,00.0,0667.5,30.8
