Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-11 04:00:00,,0827.4,5.00,0.00,22.0,20.7,00.0,30.7,23.9,11.6,-000.2,0013.07,0007.54,0006.78
2022-11-11 04:01:00,,0827.4,5.01,0.00,22.0,20.7,00.0,30.7,23.9,11.6,-000.4,0013.09,0007.58,0006.81
2022-11-11 04:02:00,,0827.4,5.00,0.00,22.0,20.7,00.0,30.7,23.9,11.7,-000.5,0013.11,0007.58,0006.80
2022-11-11 04:03:00,,0827.4,5.00,0.00,22.0,20.6,00.0,30.7,23.8,11.7,-000.7,0012.97,0007.53,0006.78
2022-11-11 04:04:00,,0827.4,5.00,0.00,22.0,20.6,00.0,30.7,23.8,11.7,-000.8,0013.23,0007.49,0006.74
2022-11-11 04:05:00,,0827.3,4.99,0.00,21.9,20.5,00.0,30.7,23.8,11.7,-000.9,0013.37,0007.46,0006.72
2022-11-11 04:06:00,,0827.3,5.00,0.00,21.9,20.5,00.0,30.7,23.8,11.7,-000.7,0014.29,0007.42,0006.70
2022-11-11 04:07:00,,0827.3,5.01,0.00,21.9,20.5,00.0,30.7,23.8,11.8,-000.9,0015.00,0007.42,0006.70
2022-11-11 04:08:00,,0827.3,5.01,0.00,21.9,20.9,00.0,30.7,23.9,11.8,-001.2,0015.30,0007.39,0006.69
2022-11-11 04:09:00,,0827.4,4.98,0.00,22.0,21.7,00.0,30.7,24.0,11.7,-001.2,0015.34,0007.37,0006.68
2022-11-11 04:10:00,,0827.3,5.00,0.00,22.1,22.0,00.0,30.7,24.1,11.7,-001.4,0015.04,0007.40,0006.67
2022-11-11 04:11:00,,0827.3,5.00,0.00,22.1,21.7,00.0,30.8,24.1,11.7,-000.8,0015.08,0007.39,0006.65
2022-11-11 04:12:00,,0827.3,5.00,0.00,22.1,21.3,00.0,30.8,24.0,11.7,-001.1,0014.64,0007.39,0006.63
2022-11-11 04:13:00,,0827.3,5.00,0.00,22.1,21.0,00.0,30.8,23.9,11.7,-000.6,0014.57,0007.39,0006.62
2022-11-11 04:14:00,,0827.3,5.00,0.00,22.0,20.7,00.0,30.8,23.9,11.7,-000.3,0014.85,0007.37,0006.63
2022-11-11 04:15:00,,0827.2,5.02,0.00,22.0,20.6,00.0,30.8,23.9,11.7,0000.3,0014.47,0007.36,0006.64
2022-11-11 04:16:00,,0827.3,4.98,0.00,22.0,20.6,00.0,30.8,23.9,11.7,0000.6,0014.42,0007.36,0006.65
2022-11-11 04:17:00,,0827.2,4.99,0.00,22.0,20.6,00.0,30.8,23.9,11.7,0000.7,0013.49,0007.32,0006.65
2022-11-11 04:18:00,,0827.2,5.00,0.00,22.0,20.6,00.0,30.8,23.9,11.7,0001.2,0013.07,0007.29,0006.61
2022-11-11 04:19:00,,0827.3,5.00,0.00,22.0,20.6,00.0,30.8,23.8,11.7,0001.2,0013.69,0007.24,0006.58
2022-11-11 04:20:00,,0827.2,5.00,0.00,22.0,20.6,00.0,30.8,23.8,11.7,0002.0,0013.71,0007.17,0006.54
2022-11-11 04:21:00,,0827.2,5.01,0.00,22.0,20.5,00.0,30.8,23.8,11.7,0001.0,0013.62,0007.12,0006.53
2022-11-11 04:22:00,,0827.2,4.97,0.00,22.0,20.5,00.0,30.8,23.8,11.8,0002.2,0013.56,0007.14,0006.53
2022-11-11 04:23:00,,0827.2,5.00,0.00,22.0,20.5,00.0,30.8,23.8,11.8,0002.3,0014.11,0007.09,0006.51
2022-11-11 04:24:00,,0827.2,5.01,0.00,21.9,20.4,00.0,30.8,23.8,11.8,0002.1,0013.85,0007.06,0006.50
2022-11-11 04:25:00,,0827.2,5.00,0.00,21.9,20.5,00.0,30.8,23.8,11.8,0002.2,0013.52,0007.09,0006.51
2022-11-11 04:26:00,,0827.2,5.00,0.00,22.0,21.2,00.0,30.7,23.9,11.8,0002.2,0013.31,0007.11,0006.51
2022-11-11 04:27:00,,0827.2,4.98,0.00,22.1,22.0,00.0,30.8,24.1,11.7,0002.1,0013.06,0007.09,0006.47
2022-11-11 04:28:00,,0827.2,5.01,0.00,22.2,21.9,00.0,30.8,24.2,11.7,0002.1,0013.46,0007.09,0006.45
2022-11-11 04:29:00,,0827.3,5.01,0.00,22.2,21.6,00.0,30.8,24.1,11.7,0002.4,0013.96,0007.08,0006.45
2022-11-11 04:30:00,,0827.2,4.99,0.00,22.2,21.4,00.0,30.8,24.1,11.7,0003.0,0012.86,0007.08,0006.44
2022-11-11 04:31:00,,0827.3,5.00,0.00,22.1,21.1,00.0,30.9,24.0,11.7,0002.4,0012.57,0007.07,0006.44
2022-11-11 04:32:00,,0827.3,5.00,0.00,22.1,21.0,00.0,30.9,24.0,11.7,0002.1,0012.67,0007.08,0006.45
2022-11-11 04:33:00,,0827.2,5.00,0.00,22.1,20.9,00.0,30.9,24.0,11.7,0002.2,0013.29,0007.10,0006.45
2022-11-11 04:34:00,,0827.3,5.01,0.00,22.1,20.8,00.0,30.9,24.0,11.7,0001.8,0013.15,0007.12,0006.46
2022-11-11 04:35:00,,0827.3,5.00,0.00,22.1,20.8,00.0,30.9,24.0,11.7,0001.6,0013.11,0007.17,0006.48
2022-11-11 04:36:00,,0827.2,5.00,0.00,22.1,20.7,00.0,30.9,23.9,11.7,0001.6,0013.00,0007.15,0006.47
2022-11-11 04:37:00,,0827.2,5.00,0.00,22.1,20.6,00.0,30.9,23.9,11.7,0001.7,0013.03,0007.09,0006.47
2022-11-11 04:38:00,,0827.2,5.00,0.00,22.1,20.6,00.0,30.9,23.9,11.7,0001.7,0013.14,0007.10,0006.47
2022-11-11 04:39:00,,0827.2,4.99,0.00,22.0,20.5,00.0,30.9,23.9,11.7,0001.6,0012.80,0007.12,0006.46
2022-11-11 04:40:00,,0827.2,4.99,0.00,22.0,20.5,00.0,30.9,23.9,11.6,0001.3,0012.14,0007.07,0006.43
2022-11-11 04:41:00,,0827.2,5.00,0.00,22.0,20.5,00.0,30.9,23.8,11.6,0000.4,0012.09,0007.05,0006.41
2022-11-11 04:42:00,,0827.2,5.00,0.00,22.0,20.6,00.0,30.9,23.8,11.6,0000.4,0012.05,0007.02,0006.37
2022-11-11 04:43:00,,0827.2,5.02,0.00,22.1,21.2,00.0,30.8,24.0,11.6,0000.5,0011.77,0006.98,0006.32
2022-11-11 04:44:00,,0827.2,4.99,0.00,22.2,22.1,00.0,30.8,24.2,11.6,-000.1,0012.11,0006.93,0006.29
2022-11-11 04:45:00,,0827.1,4.98,0.00,22.2,21.9,00.0,30.9,24.2,11.5,0000.4,0012.14,0006.85,0006.24
2022-11-11 04:46:00,,0827.2,5.01,0.00,22.2,21.5,00.0,30.9,24.2,11.4,0000.7,0012.06,0006.75,0006.18
2022-11-11 04:47:00,,0827.2,5.00,0.00,22.2,21.2,00.0,30.9,24.1,11.4,0000.7,0012.34,0006.70,0006.11
2022-11-11 04:48:00,,0827.2,5.00,0.00,22.2,21.0,00.0,30.9,24.0,11.4,0000.3,0012.99,0006.71,0006.06
2022-11-11 04:49:00,,0827.2,5.00,0.00,22.2,20.9,00.0,30.9,24.0,11.3,0000.3,0012.92,0006.68,0006.03
2022-11-11 04:50:00,,0827.2,5.01,0.00,22.2,20.9,00.0,30.9,24.0,11.3,-000.1,0012.68,0006.61,0006.01
2022-11-11 04:51:00,,0827.2,5.00,0.00,22.2,20.9,00.0,30.9,24.0,11.3,-000.0,0012.64,0006.64,0006.04
2022-11-11 04:52:00,,0827.2,4.99,0.00,22.1,20.8,00.0,30.9,24.0,11.3,0000.2,0013.27,0006.68,0006.04
2022-11-11 04:53:00,,0827.2,5.01,0.00,22.1,20.7,00.0,30.9,24.0,11.3,0000.5,0013.39,0006.68,0006.06
2022-11-11 04:54:00,,0827.2,5.01,0.00,22.1,20.7,00.0,30.9,24.0,11.3,0000.2,0013.45,0006.70,0006.06
2022-11-11 04:55:00,,0827.2,5.01,0.00,22.1,20.7,00.0,30.9,24.0,11.3,-000.1,0012.87,0006.73,0006.06
2022-11-11 04:56:00,,0827.2,5.00,0.00,22.1,20.7,00.0,30.9,24.0,11.3,-000.0,0012.89,0006.75,0006.07
2022-11-11 04:57:00,,0827.2,4.99,0.00,22.1,20.7,00.0,30.9,23.9,11.3,-000.1,0012.89,0006.83,0006.12
2022-11-11 04:58:00,,0827.2,5.02,0.00,22.1,20.7,00.0,30.9,23.9,11.4,-000.2,0013.10,0006.90,0006.18
2022-11-11 04:59:00,,0827.2,4.97,0.00,22.1,20.6,00.0,30.9,23.9,11.5,-000.3,0012.75,0006.99,0006.29
