Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-06 01:00:00,SystemResetWarning,0835.9,5.01,000.00,025.8,024.8,000.0,034.1,027.2,15.5,0006.1,0011.76,0005.54,0005.04
2023-12-06 01:01:00,SystemResetWarning,0835.9,5.00,000.00,025.9,024.9,000.0,034.1,027.3,15.2,0006.0,0010.79,0005.33,0004.85
2023-12-06 01:02:00,SystemResetWarning,0835.9,5.00,000.00,025.9,025.0,000.0,034.1,027.3,15.1,0006.1,0010.85,0005.26,0004.73
2023-12-06 01:03:00,SystemResetWarning,0835.9,5.00,000.00,025.9,025.0,000.0,034.1,027.3,15.3,0006.1,0010.81,0005.21,0004.69
2023-12-06 01:04:00,SystemResetWarning,0835.9,4.99,000.00,025.9,025.1,000.0,034.1,027.3,15.4,0005.6,0010.94,0005.21,0004.70
2023-12-06 01:05:00,SystemResetWarning,0835.9,5.00,000.00,025.9,025.1,000.0,034.1,027.3,15.4,0002.1,0010.66,0005.31,0004.76
2023-12-06 01:06:00,SystemResetWarning,0835.9,5.00,000.00,026.0,025.1,000.0,034.1,027.4,15.5,0000.0,0009.62,0005.21,0004.69
2023-12-06 01:07:00,SystemResetWarning,0835.9,5.02,000.00,026.0,025.2,000.0,034.1,027.4,15.4,0000.0,0009.56,0005.17,0004.65
2023-12-06 01:08:00,SystemResetWarning,0835.9,5.00,000.00,026.0,025.2,000.0,034.2,027.4,15.3,0000.0,0009.65,0005.30,0004.77
2023-12-06 01:09:00,SystemResetWarning,0835.9,5.00,000.00,026.0,025.2,000.0,034.2,027.4,15.4,0000.8,0010.05,0005.56,0004.98
2023-12-06 01:10:00,SystemResetWarning,0835.9,4.99,000.00,026.0,025.2,000.0,034.2,027.4,15.6,0001.3,0010.49,0005.74,0005.16
2023-12-06 01:11:00,SystemResetWarning,0835.9,4.99,000.00,026.0,025.2,000.0,034.2,027.5,15.6,0000.8,0010.36,0005.87,0005.29
2023-12-06 01:12:00,SystemResetWarning,0835.9,5.00,000.00,026.1,025.3,000.0,034.2,027.5,15.6,0004.8,0010.66,0006.02,0005.43
2023-12-06 01:13:00,SystemResetWarning,0835.9,5.02,000.00,026.1,025.3,000.0,034.3,027.5,15.5,0006.0,0010.95,0006.14,0005.55
2023-12-06 01:14:00,SystemResetWarning,0835.9,5.00,000.00,026.1,025.3,000.0,034.3,027.5,15.6,0006.1,0010.94,0006.18,0005.58
2023-12-06 01:15:00,SystemResetWarning,0835.9,4.99,000.00,026.1,025.3,000.0,034.3,027.5,15.6,0006.0,0010.73,0006.22,0005.61
2023-12-06 01:16:00,SystemResetWarning,0835.9,4.98,000.00,026.1,025.3,000.0,034.3,027.5,15.4,0005.8,0010.64,0006.21,0005.60
2023-12-06 01:17:00,SystemResetWarning,0835.8,5.01,000.00,026.1,025.3,000.0,034.3,027.5,14.9,0005.7,0010.76,0006.30,0005.69
2023-12-06 01:18:00,SystemResetWarning,0835.8,5.01,000.00,026.1,025.4,000.0,034.3,027.5,15.2,0005.6,0010.86,0006.41,0005.81
2023-12-06 01:19:00,SystemResetWarning,0835.8,5.00,000.00,026.1,025.4,000.0,034.3,027.5,15.1,0005.4,0011.13,0006.52,0005.89
2023-12-06 01:20:00,SystemResetWarning,0835.8,5.00,000.00,026.2,025.4,000.0,034.4,027.5,15.0,0005.6,0011.21,0006.51,0005.86
2023-12-06 01:21:00,SystemResetWarning,0835.8,5.00,000.00,026.2,025.4,000.0,034.4,027.5,15.1,0005.8,0011.24,0006.52,0005.86
2023-12-06 01:22:00,SystemResetWarning,0835.8,5.00,000.00,026.2,025.3,000.0,034.4,027.5,15.0,0005.4,0011.26,0006.61,0005.90
2023-12-06 01:23:00,SystemResetWarning,0835.8,5.00,000.00,026.2,025.3,000.0,034.4,027.5,14.9,0005.7,0011.22,0006.67,0005.95
2023-12-06 01:24:00,SystemResetWarning,0835.8,5.00,000.00,026.2,025.4,000.0,034.4,027.5,14.9,0005.9,0011.40,0006.67,0005.98
2023-12-06 01:25:00,SystemResetWarning,0835.8,5.00,000.00,026.2,025.4,000.0,034.4,027.5,14.9,0005.9,0011.69,0006.70,0005.98
2023-12-06 01:26:00,SystemResetWarning,0835.8,5.00,000.00,026.2,025.4,000.0,034.4,027.6,14.9,0006.2,0011.69,0006.68,0005.96
2023-12-06 01:27:00,SystemResetWarning,0835.8,5.01,000.00,026.2,025.4,000.0,034.4,027.6,14.4,0006.0,0011.55,0006.61,0005.92
2023-12-06 01:28:00,SystemResetWarning,0835.8,5.02,000.00,026.2,025.4,000.0,034.4,027.6,13.7,0005.8,0011.58,0006.63,0005.92
2023-12-06 01:29:00,SystemResetWarning,0835.8,5.00,000.00,026.2,025.4,000.0,034.5,027.6,13.3,0005.9,0011.96,0006.67,0005.93
2023-12-06 01:30:00,SystemResetWarning,0835.8,4.99,000.00,026.3,025.4,000.0,034.5,027.6,13.5,0005.8,0011.78,0006.66,0005.93
2023-12-06 01:31:00,SystemResetWarning,0835.8,5.00,000.00,026.3,025.4,000.0,034.5,027.7,14.5,0005.8,0011.86,0006.62,0005.92
2023-12-06 01:32:00,SystemResetWarning,0835.8,5.00,000.00,026.3,025.5,000.0,034.5,027.7,14.6,0005.6,0012.80,0006.61,0005.87
2023-12-06 01:33:00,SystemResetWarning,0835.9,5.01,000.00,026.3,025.5,000.0,034.5,027.7,14.4,0005.9,0012.61,0006.52,0005.82
2023-12-06 01:34:00,SystemResetWarning,0835.9,5.01,000.00,026.3,025.5,000.0,034.5,027.7,14.2,0005.8,0012.60,0006.50,0005.78
2023-12-06 01:35:00,SystemResetWarning,0835.9,5.00,000.00,026.3,025.5,000.0,034.5,027.7,14.5,0005.5,0012.78,0006.52,0005.78
2023-12-06 01:36:00,SystemResetWarning,0835.9,5.00,000.00,026.3,025.5,000.0,034.5,027.7,14.7,0005.5,0012.25,0006.39,0005.71
2023-12-06 01:37:00,SystemResetWarning,0835.9,4.97,000.00,026.3,024.4,000.0,034.5,027.7,14.7,0005.2,0012.01,0006.16,0005.53
2023-12-06 01:38:00,SystemResetWarning,0835.8,5.02,000.00,026.2,022.4,000.0,034.5,027.5,14.8,0003.6,0011.71,0005.90,0005.30
2023-12-06 01:39:00,SystemResetWarning,0835.8,5.01,000.00,026.1,022.0,000.0,034.4,027.1,14.9,0000.0,0012.05,0005.64,0005.07
2023-12-06 01:40:00,SystemResetWarning,0835.8,5.00,000.00,025.9,022.3,000.0,034.4,026.7,15.0,0003.5,0011.88,0005.50,0004.96
2023-12-06 01:41:00,SystemResetWarning,0835.8,5.01,000.00,025.8,022.7,000.0,034.3,026.7,15.0,0004.9,0011.88,0005.43,0004.89
2023-12-06 01:42:00,SystemResetWarning,0835.8,5.00,000.00,025.8,023.1,000.0,034.3,026.7,15.1,0000.0,0011.49,0005.34,0004.81
2023-12-06 01:43:00,SystemResetWarning,0835.8,5.00,000.00,025.7,023.5,000.0,034.2,026.8,15.2,0002.5,0010.16,0005.21,0004.73
2023-12-06 01:44:00,SystemResetWarning,0835.8,5.00,000.00,025.7,023.8,000.0,034.2,026.8,15.2,0000.0,0009.95,0005.12,0004.68
2023-12-06 01:45:00,SystemResetWarning,0835.8,5.00,000.00,025.7,024.0,000.0,034.2,026.9,15.2,0006.0,0009.75,0005.04,0004.64
2023-12-06 01:46:00,SystemResetWarning,0835.8,5.00,000.00,025.7,024.2,000.0,034.1,026.9,15.3,0006.7,0009.29,0004.98,0004.60
2023-12-06 01:47:00,SystemResetWarning,0835.9,5.00,000.00,025.7,024.4,000.0,034.1,027.0,15.3,0006.2,0009.06,0005.04,0004.65
2023-12-06 01:48:00,SystemResetWarning,0835.9,5.00,000.00,025.7,024.5,000.0,034.1,027.0,15.3,0006.1,0009.71,0005.27,0004.84
2023-12-06 01:49:00,SystemResetWarning,0835.9,5.00,000.00,025.7,024.6,000.0,034.1,027.1,15.3,0006.1,0010.89,0005.59,0005.11
2023-12-06 01:50:00,SystemResetWarning,0835.9,5.01,000.00,025.8,024.7,000.0,034.1,027.1,15.3,0005.9,0010.74,0005.89,0005.38
2023-12-06 01:51:00,SystemResetWarning,0835.9,5.00,000.00,025.8,024.7,000.0,034.1,027.1,15.4,0005.7,0010.54,0006.00,0005.50
2023-12-06 01:52:00,SystemResetWarning,0835.9,5.00,000.00,025.8,024.8,000.0,034.1,027.1,15.2,0005.6,0010.53,0006.06,0005.57
2023-12-06 01:53:00,SystemResetWarning,0835.9,5.00,000.00,025.8,024.8,000.0,034.1,027.2,15.1,0005.6,0010.94,0006.12,0005.64
2023-12-06 01:54:00,SystemResetWarning,0835.9,4.99,000.00,025.8,024.9,000.0,034.1,027.2,14.9,0005.5,0011.99,0006.26,0005.76
2023-12-06 01:55:00,SystemResetWarning,0835.9,5.00,000.00,025.8,024.9,000.0,034.1,027.2,14.7,0005.4,0012.31,0006.39,0005.88
2023-12-06 01:56:00,SystemResetWarning,0835.9,5.00,000.00,025.9,025.0,000.0,034.1,027.2,14.6,0005.3,0012.58,0006.50,0005.97
2023-12-06 01:57:00,SystemResetWarning,0835.9,4.99,000.00,025.9,025.0,000.0,034.1,027.3,14.6,0005.6,0012.74,0006.60,0006.04
2023-12-06 01:58:00,SystemResetWarning,0835.9,5.00,000.00,025.9,025.1,000.0,034.1,027.3,14.7,0005.9,0012.99,0006.70,0006.11
2023-12-06 01:59:00,SystemResetWarning,0835.9,5.01,000.00,025.9,025.1,000.0,034.1,027.3,14.6,0006.0,0013.00,0006.75,0006.15
