Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-10 15:00:00,SystemResetWarning,0813.3,5.01,000.00,019.0,018.8,000.0,027.3,020.2,8.4,0000.0,0001.44,0000.41,0000.19
2024-01-10 15:01:00,SystemResetWarning,0813.3,5.01,000.00,019.0,018.6,000.0,027.3,020.1,8.4,0000.0,0001.74,0000.42,0000.19
2024-01-10 15:02:00,SystemResetWarning,0813.3,5.00,000.00,018.9,018.3,000.0,027.2,020.0,8.4,0000.0,0001.84,0000.40,0000.18
2024-01-10 15:03:00,SystemResetWarning,0813.3,4.99,000.00,018.9,018.0,000.0,027.3,020.0,8.4,0000.0,0001.78,0000.38,0000.17
2024-01-10 15:04:00,SystemResetWarning,0813.4,4.99,000.00,018.9,017.8,000.0,027.3,020.0,8.4,0000.0,0001.81,0000.38,0000.17
2024-01-10 15:05:00,SystemResetWarning,0813.4,5.00,000.00,018.8,017.6,000.0,027.3,020.0,8.6,0000.0,0001.85,0000.40,0000.17
2024-01-10 15:06:00,SystemResetWarning,0813.4,5.02,000.00,018.8,017.4,000.0,027.3,020.0,8.7,0000.0,0001.77,0000.39,0000.17
2024-01-10 15:07:00,SystemResetWarning,0813.4,5.00,000.00,018.8,017.3,000.0,027.3,020.0,8.7,0000.0,0001.86,0000.40,0000.18
2024-01-10 15:08:00,SystemResetWarning,0813.3,5.00,000.00,018.8,017.2,000.0,027.3,020.0,8.8,0000.0,0001.94,0000.42,0000.18
2024-01-10 15:09:00,SystemResetWarning,0813.3,4.99,000.00,018.8,017.1,000.0,027.3,020.0,8.8,0000.0,0001.97,0000.39,0000.17
2024-01-10 15:10:00,SystemResetWarning,0813.3,4.99,000.00,018.8,017.3,000.0,027.3,020.2,8.8,0000.0,0002.02,0000.39,0000.15
2024-01-10 15:11:00,SystemResetWarning,0813.4,5.01,000.00,018.9,018.3,000.0,027.3,020.7,8.7,0000.0,0001.63,0000.39,0000.15
2024-01-10 15:12:00,SystemResetWarning,0813.5,5.00,000.00,019.1,019.3,000.0,027.3,021.0,8.7,0000.0,0001.25,0000.38,0000.15
2024-01-10 15:13:00,SystemResetWarning,0813.4,4.99,000.00,019.1,019.2,000.0,027.3,020.7,8.8,0000.0,0001.02,0000.36,0000.15
2024-01-10 15:14:00,SystemResetWarning,0813.4,5.01,000.00,019.1,019.0,000.0,027.3,020.4,8.8,0000.0,0001.09,0000.39,0000.16
2024-01-10 15:15:00,SystemResetWarning,0813.3,5.01,000.00,019.0,018.7,000.0,027.3,020.1,8.8,0000.0,0001.17,0000.40,0000.16
2024-01-10 15:16:00,SystemResetWarning,0813.3,5.00,000.00,018.9,018.4,000.0,027.3,020.0,9.0,0000.0,0001.16,0000.41,0000.16
2024-01-10 15:17:00,SystemResetWarning,0813.4,4.99,000.00,018.9,018.1,000.0,027.3,020.0,9.0,0000.0,0001.14,0000.40,0000.15
2024-01-10 15:18:00,SystemResetWarning,0813.4,4.99,000.00,018.9,017.9,000.0,027.3,020.0,9.1,0000.0,0001.17,0000.40,0000.15
2024-01-10 15:19:00,SystemResetWarning,0813.3,5.01,000.00,018.8,017.7,000.0,027.3,020.0,9.3,0000.0,0001.08,0000.37,0000.15
2024-01-10 15:20:00,SystemResetWarning,0813.3,5.01,000.00,018.8,017.6,000.0,027.3,020.0,9.2,0000.0,0001.01,0000.36,0000.14
2024-01-10 15:21:00,SystemResetWarning,0813.3,5.01,000.00,018.8,017.5,000.0,027.3,020.0,9.0,0000.0,0000.97,0000.36,0000.14
2024-01-10 15:22:00,SystemResetWarning,0813.3,5.00,000.00,018.8,017.4,000.0,027.3,020.0,9.0,0000.0,0000.89,0000.34,0000.14
2024-01-10 15:23:00,SystemResetWarning,0813.3,5.00,000.00,018.8,017.3,000.0,027.3,020.0,9.0,0000.0,0000.89,0000.35,0000.14
2024-01-10 15:24:00,SystemResetWarning,0813.3,5.00,000.00,018.8,017.2,000.0,027.3,020.0,9.0,0000.0,0000.92,0000.36,0000.14
2024-01-10 15:25:00,SystemResetWarning,0813.3,4.99,000.00,018.8,017.1,000.0,027.3,020.0,8.9,0000.0,0000.99,0000.40,0000.15
2024-01-10 15:26:00,SystemResetWarning,0813.4,5.00,000.00,018.8,017.1,000.0,027.3,020.0,8.9,0000.0,0000.97,0000.42,0000.15
2024-01-10 15:27:00,SystemResetWarning,0813.5,5.01,000.00,018.8,017.7,000.0,027.3,020.4,8.9,0000.0,0000.96,0000.42,0000.16
2024-01-10 15:28:00,SystemResetWarning,0813.5,5.01,000.00,019.0,018.8,000.0,027.3,020.9,9.0,0000.0,0001.31,0000.44,0000.17
2024-01-10 15:29:00,SystemResetWarning,0813.5,4.99,000.00,019.1,019.2,000.0,027.3,020.9,9.0,0000.0,0002.82,0000.47,0000.17
2024-01-10 15:30:00,SystemResetWarning,0813.4,5.00,000.00,019.1,019.1,000.0,027.3,020.5,8.9,0000.0,0003.11,0000.50,0000.18
2024-01-10 15:31:00,SystemResetWarning,0813.4,5.01,000.00,019.1,018.8,000.0,027.3,020.2,8.9,0000.0,0003.14,0000.51,0000.18
2024-01-10 15:32:00,SystemResetWarning,0813.2,5.00,000.00,019.0,018.5,000.0,027.3,020.1,8.8,0000.0,0003.14,0000.52,0000.19
2024-01-10 15:33:00,SystemResetWarning,0813.2,4.99,000.00,019.0,018.3,000.0,027.2,020.0,8.7,0000.0,0003.15,0000.50,0000.19
2024-01-10 15:34:00,SystemResetWarning,0813.3,5.00,000.00,018.9,018.0,000.0,027.3,020.0,8.7,0000.0,0003.56,0000.49,0000.19
2024-01-10 15:35:00,SystemResetWarning,0813.3,4.99,000.00,018.9,017.8,000.0,027.3,020.0,8.7,0000.0,0003.86,0000.47,0000.19
2024-01-10 15:36:00,SystemResetWarning,0813.3,5.01,000.00,018.9,017.6,000.0,027.3,020.0,8.7,0000.0,0004.27,0000.45,0000.19
2024-01-10 15:37:00,SystemResetWarning,0813.2,5.00,000.00,018.9,017.4,000.0,027.3,020.0,8.9,0000.0,0004.19,0000.43,0000.18
2024-01-10 15:38:00,SystemResetWarning,0813.3,5.00,000.00,018.9,017.3,000.0,027.3,020.0,9.0,0000.0,0004.23,0000.43,0000.17
2024-01-10 15:39:00,SystemResetWarning,0813.3,5.00,000.00,018.8,017.2,000.0,027.3,020.0,9.2,0000.0,0003.91,0000.43,0000.17
2024-01-10 15:40:00,SystemResetWarning,0813.4,5.01,000.00,018.8,017.1,000.0,027.3,020.0,9.3,0000.0,0002.31,0000.39,0000.17
2024-01-10 15:41:00,SystemResetWarning,0813.4,4.99,000.00,018.8,017.1,000.0,027.3,020.0,9.3,0000.0,0002.07,0000.40,0000.17
2024-01-10 15:42:00,SystemResetWarning,0813.5,5.00,000.00,018.8,017.3,000.0,027.3,020.2,9.2,0000.0,0002.13,0000.42,0000.17
2024-01-10 15:43:00,SystemResetWarning,0813.4,5.01,000.00,018.9,018.4,000.0,027.3,020.7,9.2,0000.0,0002.09,0000.41,0000.17
2024-01-10 15:44:00,SystemResetWarning,0813.5,4.99,000.00,019.1,019.3,000.0,027.3,021.0,9.2,0000.0,0002.06,0000.41,0000.17
2024-01-10 15:45:00,SystemResetWarning,0813.5,4.99,000.00,019.1,019.3,000.0,027.3,020.7,9.4,0000.0,0001.61,0000.39,0000.17
2024-01-10 15:46:00,SystemResetWarning,0813.5,5.00,000.00,019.1,019.0,000.0,027.3,020.4,9.6,0000.0,0001.33,0000.37,0000.16
2024-01-10 15:47:00,SystemResetWarning,0813.4,5.01,000.00,019.0,018.7,000.0,027.3,020.2,9.7,0000.0,0000.75,0000.38,0000.16
2024-01-10 15:48:00,SystemResetWarning,0813.4,5.00,000.00,019.0,018.4,000.0,027.3,020.0,9.8,0000.0,0000.75,0000.38,0000.16
2024-01-10 15:49:00,SystemResetWarning,0813.4,5.00,000.00,019.0,018.1,000.0,027.3,020.0,9.8,0000.0,0000.78,0000.38,0000.16
2024-01-10 15:50:00,SystemResetWarning,0813.3,5.00,000.00,018.9,017.9,000.0,027.3,020.0,9.8,0000.0,0000.74,0000.36,0000.15
2024-01-10 15:51:00,SystemResetWarning,0813.4,5.00,000.00,018.9,017.7,000.0,027.3,020.0,9.8,0000.0,0000.73,0000.36,0000.15
2024-01-10 15:52:00,SystemResetWarning,0813.3,5.00,000.00,018.9,017.6,000.0,027.3,020.0,9.7,0000.0,0000.84,0000.34,0000.15
2024-01-10 15:53:00,SystemResetWarning,0813.3,5.00,000.00,018.9,017.5,000.0,027.3,020.0,9.7,0000.0,0001.05,0000.34,0000.15
2024-01-10 15:54:00,SystemResetWarning,0813.3,5.00,000.00,018.9,017.4,000.0,027.3,020.0,9.6,0000.0,0001.11,0000.37,0000.16
2024-01-10 15:55:00,SystemResetWarning,0813.3,5.00,000.00,018.8,017.3,000.0,027.3,020.0,9.5,0000.0,0001.13,0000.39,0000.17
2024-01-10 15:56:00,SystemResetWarning,0813.3,5.01,000.00,018.8,017.2,000.0,027.3,020.0,9.4,0000.0,0002.35,0000.44,0000.19
2024-01-10 15:57:00,SystemResetWarning,0813.3,5.00,000.00,018.8,017.1,000.0,027.3,020.0,9.5,0000.0,0002.50,0000.49,0000.19
2024-01-10 15:58:00,SystemResetWarning,0813.2,4.99,000.00,018.8,017.3,000.0,027.3,020.2,9.5,0000.0,0002.48,0000.46,0000.19
2024-01-10 15:59:00,SystemResetWarning,0813.3,5.00,000.00,018.9,018.4,000.0,027.3,020.7,9.3,0000.0,0004.35,0000.49,0000.20
