Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-04 08:00:00,,0832.1,4.99,0.00,30.0,28.0,00.0,38.8,31.8,20.6,0000.0,0012.17,0006.96,0006.32
2022-09-04 08:01:00,,0832.1,5.00,0.00,30.0,28.2,00.0,38.8,31.7,20.6,0000.0,0012.97,0006.98,0006.31
2022-09-04 08:02:00,,0832.1,5.00,0.00,30.0,28.4,00.0,38.8,31.8,20.3,0000.0,0013.14,0006.97,0006.30
2022-09-04 08:03:00,,0832.2,5.01,0.00,30.0,28.5,00.0,38.8,31.8,20.4,0000.0,0013.14,0006.95,0006.29
2022-09-04 08:04:00,,0832.1,5.00,0.00,30.0,28.6,00.0,38.8,31.9,20.3,0000.0,0013.26,0006.95,0006.28
2022-09-04 08:05:00,,0832.1,4.98,0.00,30.0,28.7,00.0,38.8,31.9,20.2,0000.0,0013.24,0006.92,0006.28
2022-09-04 08:06:00,,0832.1,5.00,0.00,30.1,28.8,00.0,38.8,31.9,20.1,0000.0,0013.33,0006.92,0006.28
2022-09-04 08:07:00,,0832.1,5.01,0.00,30.1,28.9,00.0,38.8,31.9,20.0,0000.0,0012.88,0006.92,0006.27
2022-09-04 08:08:00,,0832.1,4.99,0.00,30.1,29.0,00.0,38.8,32.0,19.9,0000.0,0012.77,0006.91,0006.27
2022-09-04 08:09:00,,0832.1,5.01,0.00,30.1,29.0,00.0,38.9,32.0,20.0,0000.0,0012.64,0006.88,0006.27
2022-09-04 08:10:00,,0832.1,4.99,0.00,30.1,29.0,00.0,38.9,32.0,20.0,0000.0,0012.47,0006.89,0006.27
2022-09-04 08:11:00,,0832.2,5.01,0.00,30.2,29.1,00.0,38.9,32.0,20.1,0000.0,0012.24,0006.89,0006.27
2022-09-04 08:12:00,,0832.1,4.99,0.00,30.2,29.1,00.0,38.9,32.0,20.1,0000.0,0011.73,0006.89,0006.28
2022-09-04 08:13:00,,0832.2,5.01,0.00,30.2,29.2,00.0,38.9,32.1,20.3,0000.0,0011.38,0006.90,0006.30
2022-09-04 08:14:00,,0832.1,4.99,0.00,30.2,29.2,00.0,38.9,32.1,20.1,0000.0,0011.68,0006.89,0006.31
2022-09-04 08:15:00,,0832.1,5.01,0.00,30.3,29.2,00.0,39.0,32.1,20.2,0000.0,0011.50,0006.84,0006.32
2022-09-04 08:16:00,,0832.2,4.99,0.00,30.3,29.3,00.0,39.0,32.1,20.3,0000.0,0011.82,0006.87,0006.32
2022-09-04 08:17:00,,0832.1,5.01,0.00,30.3,29.3,00.0,39.0,32.2,20.3,0000.0,0012.05,0006.87,0006.31
2022-09-04 08:18:00,,0832.1,5.01,0.00,30.3,29.3,00.0,39.0,32.2,20.2,0000.0,0011.83,0006.87,0006.31
2022-09-04 08:19:00,,0832.1,4.98,0.00,30.4,28.7,00.0,39.0,32.2,20.2,0000.0,0012.28,0006.88,0006.31
2022-09-04 08:20:00,,0832.1,5.00,0.00,30.3,27.4,00.0,39.0,32.0,20.3,0000.0,0012.77,0006.94,0006.32
2022-09-04 08:21:00,,0832.0,5.01,0.00,30.3,27.1,00.0,39.0,32.0,20.3,0000.0,0012.87,0006.96,0006.33
2022-09-04 08:22:00,,0832.1,5.00,0.00,30.2,27.3,00.0,38.9,31.9,20.4,0000.0,0012.93,0006.96,0006.34
2022-09-04 08:23:00,,0832.0,5.01,0.00,30.1,27.6,00.0,38.9,31.8,20.5,0000.0,0013.02,0006.95,0006.33
2022-09-04 08:24:00,,0832.1,5.00,0.00,30.1,27.9,00.0,38.9,31.8,20.5,0000.0,0013.10,0006.92,0006.32
2022-09-04 08:25:00,,0832.1,5.00,0.00,30.1,28.2,00.0,38.9,31.8,20.6,0000.0,0012.74,0006.91,0006.30
2022-09-04 08:26:00,,0832.1,5.00,0.00,30.1,28.4,00.0,38.9,31.8,20.6,0000.0,0013.01,0006.93,0006.30
2022-09-04 08:27:00,,0832.1,5.00,0.00,30.1,28.5,00.0,38.9,31.9,20.7,0000.0,0012.78,0006.87,0006.29
2022-09-04 08:28:00,,0832.0,5.01,0.00,30.1,28.7,00.0,38.9,31.9,20.7,0000.0,0012.58,0006.89,0006.29
2022-09-04 08:29:00,,0832.0,4.98,0.00,30.1,28.7,00.0,38.9,31.9,20.6,0000.0,0012.47,0006.88,0006.29
2022-09-04 08:30:00,,0832.0,5.01,0.00,30.1,28.8,00.0,38.9,31.9,20.7,0000.0,0011.78,0006.88,0006.28
2022-09-04 08:31:00,,0832.1,5.00,0.00,30.1,28.9,00.0,38.9,32.0,20.6,0000.0,0011.68,0006.86,0006.28
2022-09-04 08:32:00,,0832.0,5.00,0.00,30.1,29.0,00.0,38.9,32.0,20.5,0000.0,0011.97,0006.85,0006.29
2022-09-04 08:33:00,,0832.1,5.01,0.00,30.2,29.0,00.0,38.9,32.0,20.4,0000.0,0012.04,0006.89,0006.30
2022-09-04 08:34:00,,0832.1,4.99,0.00,30.2,29.1,00.0,38.9,32.0,20.3,0000.0,0012.35,0006.94,0006.32
2022-09-04 08:35:00,,0832.1,5.01,0.00,30.2,29.1,00.0,38.9,32.1,20.3,0000.0,0012.16,0006.97,0006.32
2022-09-04 08:36:00,,0832.1,4.99,0.00,30.2,29.2,00.0,39.0,32.1,20.3,0000.0,0012.57,0007.02,0006.33
2022-09-04 08:37:00,,0832.1,5.01,0.00,30.3,29.2,00.0,39.0,32.1,20.3,0000.0,0012.61,0007.04,0006.34
2022-09-04 08:38:00,,0832.1,4.99,0.00,30.3,29.3,00.0,39.0,32.2,20.3,0000.0,0013.01,0007.14,0006.35
2022-09-04 08:39:00,,0832.1,5.01,0.00,30.3,29.3,00.0,39.0,32.2,20.3,0000.0,0013.50,0007.20,0006.37
2022-09-04 08:40:00,,0832.1,4.99,0.00,30.3,29.3,00.0,39.0,32.2,20.3,0000.0,0013.93,0007.26,0006.39
2022-09-04 08:41:00,,0832.1,5.01,0.00,30.4,29.4,00.0,39.1,32.2,20.5,0000.0,0014.08,0007.31,0006.40
2022-09-04 08:42:00,,0832.0,4.99,0.00,30.4,28.6,00.0,39.1,32.2,20.6,0000.0,0014.05,0007.32,0006.39
2022-09-04 08:43:00,,0832.1,5.00,0.00,30.3,27.4,00.0,39.0,32.0,20.6,0000.0,0013.80,0007.32,0006.39
2022-09-04 08:44:00,,0832.1,5.00,0.00,30.3,27.1,00.0,39.0,32.0,20.9,0000.0,0014.49,0007.30,0006.38
2022-09-04 08:45:00,,0832.1,5.01,0.00,30.2,27.3,00.0,39.0,31.9,20.8,0000.0,0014.65,0007.27,0006.36
2022-09-04 08:46:00,,0832.0,5.00,0.00,30.1,27.6,00.0,38.9,31.8,20.9,0000.0,0015.10,0007.32,0006.37
2022-09-04 08:47:00,,0832.1,4.99,0.00,30.1,27.9,00.0,38.9,31.8,21.2,0000.0,0015.35,0007.32,0006.37
2022-09-04 08:48:00,,0832.1,5.00,0.00,30.1,28.2,00.0,38.9,31.8,21.1,0000.0,0015.28,0007.32,0006.37
2022-09-04 08:49:00,,0832.0,5.01,0.00,30.1,28.4,00.0,38.9,31.9,21.1,0000.0,0014.83,0007.26,0006.35
2022-09-04 08:50:00,,0832.1,5.00,0.00,30.1,28.5,00.0,38.9,31.9,21.2,0000.0,0013.96,0007.19,0006.33
2022-09-04 08:51:00,,0832.1,5.01,0.00,30.1,28.7,00.0,38.9,31.9,21.1,0000.0,0013.49,0007.13,0006.30
2022-09-04 08:52:00,,0832.1,5.00,0.00,30.1,28.8,00.0,38.9,31.9,21.1,0000.0,0013.31,0007.05,0006.27
2022-09-04 08:53:00,,0832.1,5.00,0.00,30.1,28.9,00.0,38.9,32.0,20.9,0000.0,0012.96,0006.99,0006.26
2022-09-04 08:54:00,,0832.1,4.98,0.00,30.1,28.9,00.0,38.9,32.0,20.9,0000.0,0012.78,0006.99,0006.24
2022-09-04 08:55:00,,0832.1,5.01,0.00,30.2,29.0,00.0,38.9,32.0,20.9,0000.0,0012.24,0006.95,0006.21
2022-09-04 08:56:00,,0832.1,5.00,0.00,30.2,29.0,00.0,38.9,32.0,20.9,0000.0,0011.71,0006.95,0006.19
2022-09-04 08:57:00,,0832.1,4.99,0.00,30.2,29.1,00.0,39.0,32.1,20.9,0000.0,0011.40,0006.92,0006.19
2022-09-04 08:58:00,,0832.1,5.01,0.00,30.2,29.1,00.0,39.0,32.1,20.8,0000.0,0010.62,0006.86,0006.18
2022-09-04 08:59:00,,0832.0,4.99,0.00,30.3,29.2,00.0,39.0,32.1,20.8,0000.0,0010.55,0006.86,0006.17
