Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-18 03:00:00,,0829.2,4.99,0.00,22.3,21.6,00.0,31.2,24.1,17.8,0000.0,0004.54,0002.49,0002.07
2022-03-18 03:01:00,,0829.2,5.01,0.00,22.3,21.6,00.0,31.2,24.1,17.8,0000.0,0004.43,0002.44,0002.06
2022-03-18 03:02:00,,0829.2,4.99,0.00,22.3,21.6,00.0,31.2,24.1,17.8,0000.0,0004.44,0002.43,0002.05
2022-03-18 03:03:00,,0829.2,5.00,0.00,22.3,21.6,00.0,31.2,24.1,17.8,0000.0,0004.52,0002.44,0002.05
2022-03-18 03:04:00,,0829.2,5.00,0.00,22.3,21.5,00.0,31.2,24.1,17.8,0000.0,0004.42,0002.42,0002.04
2022-03-18 03:05:00,,0829.2,5.00,0.00,22.3,21.5,00.0,31.2,24.1,17.8,0000.0,0004.25,0002.41,0002.04
2022-03-18 03:06:00,,0829.2,4.99,0.00,22.3,21.5,00.0,31.2,24.1,17.8,0000.0,0004.27,0002.47,0002.05
2022-03-18 03:07:00,,0829.2,4.99,0.00,22.3,21.5,00.0,31.2,24.0,17.7,0000.0,0004.12,0002.49,0002.06
2022-03-18 03:08:00,,0829.2,5.00,0.00,22.3,21.5,00.0,31.2,24.0,17.7,0000.0,0004.11,0002.52,0002.08
2022-03-18 03:09:00,,0829.2,5.00,0.00,22.2,21.5,00.0,31.2,24.0,17.8,0000.0,0003.83,0002.55,0002.08
2022-03-18 03:10:00,,0829.2,5.00,0.00,22.3,22.0,00.0,31.3,24.2,17.8,0000.0,0004.87,0002.56,0002.08
2022-03-18 03:11:00,,0829.5,4.99,0.00,22.4,22.8,00.0,31.3,24.4,17.7,0000.0,0005.06,0002.56,0002.08
2022-03-18 03:12:00,,0829.4,4.99,0.00,22.6,23.1,00.0,31.4,24.6,17.6,0000.0,0006.31,0002.57,0002.09
2022-03-18 03:13:00,,0829.6,5.01,0.00,22.6,22.9,00.0,31.4,24.6,17.6,0000.0,0006.83,0002.59,0002.10
2022-03-18 03:14:00,,0829.3,4.99,0.00,22.6,22.7,00.0,31.4,24.6,17.5,0000.0,0006.84,0002.61,0002.11
2022-03-18 03:15:00,,0829.2,5.00,0.00,22.6,22.6,00.0,31.4,24.6,17.5,0000.0,0007.60,0002.64,0002.12
2022-03-18 03:16:00,,0829.2,5.00,0.00,22.6,22.4,00.0,31.4,24.5,17.5,0000.0,0007.57,0002.62,0002.13
2022-03-18 03:17:00,,0829.2,5.00,0.00,22.6,22.3,00.0,31.4,24.5,17.5,0000.0,0007.52,0002.59,0002.14
2022-03-18 03:18:00,,0829.4,5.00,0.00,22.6,22.2,00.0,31.4,24.4,17.5,0000.0,0007.48,0002.60,0002.14
2022-03-18 03:19:00,,0829.3,5.02,0.00,22.6,22.1,00.0,31.5,24.4,17.5,0000.0,0007.49,0002.57,0002.14
2022-03-18 03:20:00,,0829.4,5.00,0.00,22.6,22.1,00.0,31.5,24.4,17.6,0000.0,0007.49,0002.55,0002.14
2022-03-18 03:21:00,,0829.2,5.00,0.00,22.6,22.0,00.0,31.5,24.4,17.6,0000.0,0006.74,0002.57,0002.15
2022-03-18 03:22:00,,0829.4,4.99,0.00,22.6,22.0,00.0,31.5,24.4,17.6,0000.0,0006.87,0002.60,0002.16
2022-03-18 03:23:00,,0829.4,4.99,0.00,22.6,22.0,00.0,31.5,24.3,17.6,0000.0,0006.25,0002.61,0002.15
2022-03-18 03:24:00,,0829.4,4.99,0.00,22.6,21.9,00.0,31.5,24.3,17.7,0000.0,0005.54,0002.58,0002.15
2022-03-18 03:25:00,,0829.6,5.00,0.00,22.5,21.9,00.0,31.5,24.3,17.7,0000.0,0005.51,0002.57,0002.15
2022-03-18 03:26:00,,0829.4,5.00,0.00,22.5,21.9,00.0,31.5,24.3,17.8,0000.0,0004.74,0002.58,0002.15
2022-03-18 03:27:00,,0829.3,4.99,0.00,22.5,21.8,00.0,31.5,24.3,17.8,0000.0,0004.69,0002.62,0002.15
2022-03-18 03:28:00,,0829.5,5.00,0.00,22.5,21.8,00.0,31.5,24.3,17.9,0000.0,0004.67,0002.62,0002.15
2022-03-18 03:29:00,,0829.5,5.01,0.00,22.5,21.8,00.0,31.5,24.3,17.9,0000.0,0004.58,0002.60,0002.15
2022-03-18 03:30:00,,0829.5,4.99,0.00,22.5,21.8,00.0,31.5,24.3,18.0,0000.0,0004.47,0002.60,0002.16
2022-03-18 03:31:00,,0829.4,5.02,0.00,22.5,21.8,00.0,31.5,24.3,18.0,0000.0,0004.42,0002.59,0002.15
2022-03-18 03:32:00,,0829.4,4.99,0.00,22.5,21.7,00.0,31.5,24.2,18.0,0000.0,0004.30,0002.53,0002.14
2022-03-18 03:33:00,,0829.3,5.00,0.00,22.4,21.7,00.0,31.5,24.2,18.0,0000.0,0003.76,0002.48,0002.14
2022-03-18 03:34:00,,0829.3,5.01,0.00,22.4,21.7,00.0,31.4,24.2,18.0,0000.0,0003.45,0002.51,0002.15
2022-03-18 03:35:00,,0829.4,5.00,0.00,22.4,21.7,00.0,31.4,24.2,18.0,0000.0,0003.48,0002.55,0002.16
2022-03-18 03:36:00,,0829.4,4.99,0.00,22.4,21.7,00.0,31.4,24.2,18.1,0000.0,0003.53,0002.59,0002.19
2022-03-18 03:37:00,,0829.2,5.00,0.00,22.4,21.6,00.0,31.4,24.1,18.1,0000.0,0003.50,0002.59,0002.20
2022-03-18 03:38:00,,0829.2,5.01,0.00,22.4,21.6,00.0,31.4,24.1,18.1,0000.0,0003.48,0002.60,0002.22
2022-03-18 03:39:00,,0829.2,5.00,0.00,22.4,21.6,00.0,31.4,24.1,18.1,0000.0,0003.41,0002.58,0002.24
2022-03-18 03:40:00,,0829.2,5.00,0.00,22.4,21.6,00.0,31.4,24.1,18.1,0000.0,0003.44,0002.61,0002.28
2022-03-18 03:41:00,,0829.2,5.00,0.00,22.4,21.6,00.0,31.4,24.1,18.1,0000.0,0003.58,0002.63,0002.30
2022-03-18 03:42:00,,0829.2,5.00,0.00,22.4,21.6,00.0,31.4,24.1,18.2,0000.0,0003.75,0002.69,0002.33
2022-03-18 03:43:00,,0829.2,5.00,0.00,22.3,21.6,00.0,31.4,24.0,18.2,0000.0,0003.86,0002.75,0002.36
2022-03-18 03:44:00,,0829.3,5.00,0.00,22.3,21.6,00.0,31.4,24.1,18.2,0000.0,0004.01,0002.79,0002.38
2022-03-18 03:45:00,,0829.4,5.00,0.00,22.3,21.6,00.0,31.4,24.1,18.2,0000.0,0003.96,0002.77,0002.38
2022-03-18 03:46:00,,0829.5,5.03,0.00,22.3,21.5,00.0,31.4,24.1,18.2,0000.0,0003.82,0002.72,0002.37
2022-03-18 03:47:00,,0829.2,4.99,0.00,22.3,21.5,00.0,31.4,24.1,18.2,0000.0,0003.73,0002.68,0002.37
2022-03-18 03:48:00,,0829.4,5.00,0.00,22.3,21.5,00.0,31.3,24.0,18.2,0000.0,0003.61,0002.63,0002.35
2022-03-18 03:49:00,,0829.7,4.99,0.00,22.3,21.5,00.0,31.4,24.0,18.2,0000.0,0003.51,0002.57,0002.32
2022-03-18 03:50:00,,0829.6,5.01,0.00,22.3,21.5,00.0,31.3,24.1,18.2,0000.0,0003.56,0002.57,0002.30
2022-03-18 03:51:00,,0829.4,5.01,0.00,22.3,21.5,00.0,31.3,24.1,18.2,0000.0,0003.54,0002.55,0002.28
2022-03-18 03:52:00,,0829.2,5.00,0.00,22.3,21.5,00.0,31.3,24.0,18.2,0000.0,0003.37,0002.49,0002.26
2022-03-18 03:53:00,,0829.2,5.01,0.00,22.3,21.5,00.0,31.3,24.0,18.1,0000.0,0003.28,0002.46,0002.24
2022-03-18 03:54:00,,0829.2,4.99,0.00,22.3,21.4,00.0,31.3,24.0,18.1,0000.0,0003.20,0002.42,0002.21
2022-03-18 03:55:00,,0829.2,4.99,0.00,22.3,21.4,00.0,31.3,24.0,18.1,0000.0,0003.09,0002.38,0002.19
2022-03-18 03:56:00,,0829.2,5.01,0.00,22.3,21.5,00.0,31.3,24.0,18.1,0000.0,0003.09,0002.38,0002.18
2022-03-18 03:57:00,,0829.3,5.00,0.00,22.3,22.0,00.0,31.3,24.2,18.1,0000.0,0003.08,0002.37,0002.17
2022-03-18 03:58:00,,0829.3,5.00,0.00,22.5,22.8,00.0,31.4,24.4,17.9,0000.0,0003.17,0002.35,0002.16
2022-03-18 03:59:00,,0829.3,5.00,0.00,22.6,23.0,00.0,31.4,24.6,17.8,0000.0,0003.21,0002.35,0002.16
