DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-02-03T04:00:00Z,00000200,21000000,,,,,,,-000.34,-000.42,-000.22,15.7,23.0,,00.0,0630.6,30.9
2021-02-03T04:01:00Z,00000200,21000000,,,,,,,-000.19,-000.52,-000.10,15.7,23.0,,00.0,0630.6,30.9
2021-02-03T04:02:00Z,00000200,21000000,,,,,,,-000.47,0000.04,-000.09,15.6,23.0,,00.0,0630.6,30.8
2021-02-03T04:03:00Z,00000200,61000000,,,,,,,-000.43,-000.42,-000.30,15.6,23.0,,00.0,0630.6,30.8
2021-02-03T04:04:00Z,00000200,41000000,0000.59,0000.06,0000.08,-000.24,0000.10,-000.18,-000.21,-000.23,-000.15,15.9,22.8,,00.0,0631.8,30.9
2021-02-03T04:05:00Z,00000200,01000000,0000.18,0000.14,-000.20,0000.50,0000.07,-000.07,-000.52,-000.52,0000.07,16.0,22.8,,00.0,0632.0,30.9
2021-02-03T04:06:00Z,00000200,01000000,0000.57,0000.04,0000.15,-000.18,-000.00,-000.28,-000.13,-000.01,-000.27,16.0,22.8,,00.0,0631.9,30.9
2021-02-03T04:07:00Z,00000200,01000000,0001.27,-000.10,-000.08,0000.48,-000.06,-000.21,0000.04,-000.41,-000.30,16.1,22.8,,00.0,0631.9,30.9
2021-02-03T04:08:00Z,00000200,01000000,0000.33,-000.16,0000.08,0000.05,0000.21,-000.13,0000.14,0000.16,0000.15,16.1,22.8,,00.0,0631.9,30.9
2021-02-03T04:09:00Z,00000200,01000000,0000.77,-000.11,0000.07,-000.03,-000.13,-000.10,-000.14,0000.16,0000.13,16.2,22.8,,00.0,0631.9,30.9
2021-02-03T04:10:00Z,00000200,01000000,0000.75,-000.10,-000.02,-000.14,0000.08,-000.02,-000.21,-000.46,0000.07,16.2,22.9,,00.0,0631.8,30.9
2021-02-03T04:11:00Z,00000200,01000000,0000.89,0000.05,0000.02,0000.44,0000.06,-000.22,-000.10,0000.52,-000.22,16.2,22.8,,00.0,0631.7,30.9
2021-02-03T04:12:00Z,00000200,01000000,0000.99,0000.26,0000.11,0000.48,0000.17,-000.04,0000.49,0000.30,0000.15,16.1,22.8,,00.0,0631.6,30.9
2021-02-03T04:13:00Z,00000200,01000000,0000.92,-000.07,0000.06,0000.68,0000.08,-000.12,0000.39,0000.07,0000.06,16.0,22.8,,00.0,0631.6,30.9
2021-02-03T04:14:00Z,00000200,01000000,0000.05,-000.03,-000.03,0000.28,0000.01,-000.10,0000.02,0000.60,0000.19,15.9,22.8,,00.0,0631.5,30.9
2021-02-03T04:15:00Z,00000200,01000000,0000.37,0000.28,0000.41,-000.15,-000.07,-000.24,0000.65,0000.22,0000.28,15.8,22.7,,00.0,0631.3,30.9
2021-02-03T04:16:00Z,00000200,01000000,0001.15,0000.09,0000.07,-000.21,0000.08,-000.04,0000.73,0000.37,0000.60,15.8,22.7,,00.0,0631.4,30.8
2021-02-03T04:17:00Z,00000200,01000000,0000.38,0000.39,0000.05,0000.11,-000.16,0000.01,0000.11,0000.26,0000.40,15.8,22.7,,00.0,0631.4,30.8
2021-02-03T04:18:00Z,00000200,01000000,-000.26,0000.21,0000.09,-000.10,0000.01,-000.24,0000.36,0000.16,-000.21,15.8,22.7,,00.0,0631.5,30.8
2021-02-03T04:19:00Z,00000200,01000000,0000.49,0000.31,-000.01,0000.34,-000.16,-000.03,-000.10,0000.09,-000.26,15.9,22.7,,00.0,0631.6,30.9
2021-02-03T04:20:00Z,00000200,01000000,0000.19,0000.08,-000.03,0000.36,0000.03,0000.06,-000.10,0000.03,0000.17,15.9,22.7,,00.0,0631.6,30.9
2021-02-03T04:21:00Z,00000200,01000000,0000.63,-000.38,0000.20,0000.19,0000.05,-000.00,0000.35,0000.18,0000.19,16.0,22.7,,00.0,0631.7,30.9
2021-02-03T04:22:00Z,00000200,01000000,-000.06,-000.22,0000.35,0000.17,0000.00,0000.07,-000.17,-000.18,0000.13,16.0,22.8,,00.0,0631.7,30.9
2021-02-03T04:23:00Z,00000200,01000000,0000.20,-000.09,0000.06,0000.02,0000.12,-000.09,-000.27,-000.10,-000.31,16.1,22.8,,00.0,0631.8,30.9
2021-02-03T04:24:00Z,00000200,01000000,0000.04,0000.03,0000.29,0000.32,0000.12,0000.15,-000.41,0000.07,0000.14,16.1,22.8,,00.0,0631.9,30.9
2021-02-03T04:25:00Z,00000200,01000000,0000.14,0000.04,0000.31,0000.36,-000.01,0000.00,0000.17,-000.55,-000.16,16.1,22.8,,00.0,0631.8,30.9
2021-02-03T04:26:00Z,00000200,01000000,0000.23,0000.44,0000.14,-000.16,-000.08,0000.18,-000.01,-000.04,0000.00,16.1,22.8,,00.0,0631.8,30.9
2021-02-03T04:27:00Z,00000200,01000000,0000.33,-000.00,0000.12,-000.11,0000.29,-000.08,-000.65,0000.05,-000.24,16.0,22.8,,00.0,0631.8,30.9
2021-02-03T04:28:00Z,00000200,01000000,0000.26,-000.11,0000.31,-000.01,-000.09,-000.01,0000.24,0000.18,0000.26,15.9,22.7,,00.0,0631.7,30.8
2021-02-03T04:29:00Z,00000200,01000000,0000.54,0000.16,-000.14,0000.57,-000.11,0000.00,0000.28,0000.09,-000.11,15.8,22.7,,00.0,0631.7,30.8
2021-02-03T04:30:00Z,00000200,01000000,0000.19,-000.21,0000.16,0000.90,-000.03,-000.01,-000.29,-000.85,-000.03,15.8,22.6,,00.0,0631.7,30.8
2021-02-03T04:31:00Z,00000200,01000000,0000.31,0000.13,0000.08,-000.49,0000.05,0000.05,-000.04,0000.47,0000.02,15.7,22.6,,00.0,0631.7,30.8
2021-02-03T04:32:00Z,00000200,01000000,0000.08,0000.03,0000.01,0000.43,-000.06,-000.05,0000.54,-000.07,-000.20,15.7,22.6,,00.0,0631.7,30.8
2021-02-03T04:33:00Z,00000200,01000000,0000.60,0000.08,0000.17,-000.04,0000.29,0000.01,-000.09,0000.00,0000.37,15.7,22.6,,00.0,0631.7,30.8
2021-02-03T04:34:00Z,00000200,01000000,0000.95,0000.05,0000.48,-000.05,0000.02,0000.11,0000.07,0000.01,0000.10,15.8,22.6,,00.0,0631.7,30.8
2021-02-03T04:35:00Z,00000200,01000000,0000.74,0000.32,0000.15,-000.01,0000.38,0000.00,-000.03,0000.59,0000.19,15.8,22.6,,00.0,0631.7,30.8
2021-02-03T04:36:00Z,00000200,01000000,0000.54,0000.01,0000.16,0000.06,0000.12,-000.09,0000.16,0000.17,-000.42,15.9,22.6,,00.0,0631.8,30.8
2021-02-03T04:37:00Z,00000200,01000000,0000.56,-000.05,0000.26,0000.27,-000.10,-000.07,0000.11,0000.22,0000.52,15.9,22.7,,00.0,0631.8,30.9
2021-02-03T04:38:00Z,00000200,01000000,-000.22,0000.26,-000.09,-000.56,0000.00,-000.20,0000.12,-000.27,0000.01,16.0,22.7,,00.0,0631.7,30.9
2021-02-03T04:39:00Z,00000200,01000000,0000.09,0000.11,0000.13,0000.78,0000.06,0000.03,0000.30,0000.41,0000.32,16.0,22.7,,00.0,0631.7,30.9
2021-02-03T04:40:00Z,00000200,01000000,0000.19,0000.15,0000.27,0000.48,0000.01,-000.08,0000.12,-000.17,-000.12,16.1,22.7,,00.0,0631.6,30.9
2021-02-03T04:41:00Z,00000200,01000000,0001.02,0000.12,0000.36,-000.35,0000.08,0000.04,0000.12,0000.63,0000.16,16.1,22.7,,00.0,0631.6,30.9
2021-02-03T04:42:00Z,00000200,01000000,0001.23,-000.21,0000.22,0000.10,0000.10,0000.02,0000.55,-000.12,0000.15,16.0,22.7,,00.0,0631.6,30.9
2021-02-03T04:43:00Z,00000200,01000000,0001.43,-000.25,0000.11,0000.18,0000.03,-000.07,-000.24,0000.35,-000.04,15.9,22.7,,00.0,0631.6,30.9
2021-02-03T04:44:00Z,00000200,01000000,0000.84,-000.07,0000.01,0000.41,-000.04,-000.08,0000.34,0000.36,0000.41,15.8,22.6,,00.0,0631.7,30.8
2021-02-03T04:45:00Z,00000200,01000000,0000.92,-000.01,-000.02,0000.74,-000.15,-000.48,0000.07,-000.17,-000.28,15.8,22.6,,00.0,0631.6,30.8
2021-02-03T04:46:00Z,00000200,01000000,-000.09,0000.16,0000.45,0000.47,-000.05,-000.00,0000.18,0000.15,0000.13,15.7,22.5,,00.0,0631.5,30.8
2021-02-03T04:47:00Z,00000200,01000000,0000.77,-000.01,-000.17,0000.29,0000.03,-000.19,0000.48,0000.12,0000.65,15.7,22.5,,00.0,0631.4,30.8
2021-02-03T04:48:00Z,00000200,01000000,0000.42,0000.30,0000.10,0000.57,0000.08,-000.01,0000.38,0000.46,0000.11,15.7,22.5,,00.0,0631.3,30.8
2021-02-03T04:49:00Z,00000200,01000000,-000.16,0000.05,0000.04,0000.32,0000.15,0000.08,0000.54,0000.43,0000.41,15.8,22.6,,00.0,0631.3,30.8
2021-02-03T04:50:00Z,00000200,01000000,0000.73,-000.13,0000.00,-000.14,-000.01,-000.02,0000.32,0000.77,-000.07,15.8,22.6,,00.0,0631.4,30.8
2021-02-03T04:51:00Z,00000200,01000000,0000.56,0000.21,-000.01,0000.11,-000.00,-000.29,0000.30,-000.08,0000.29,15.9,22.7,,00.0,0631.4,30.9
2021-02-03T04:52:00Z,00000200,01000000,0000.73,0000.13,0000.15,0000.01,-000.11,-000.12,0000.16,0000.30,0000.30,16.0,22.7,,00.0,0631.4,30.9
2021-02-03T04:53:00Z,00000200,01000000,0000.72,0000.47,0000.28,0000.00,0000.08,-000.25,0000.28,0000.03,0000.11,16.0,22.7,,00.0,0631.3,30.9
2021-02-03T04:54:00Z,00000200,01000000,0000.35,0000.41,0000.38,0000.14,0000.11,-000.02,0000.19,0000.51,0000.05,16.1,22.7,,00.0,0631.3,30.9
2021-02-03T04:55:00Z,00000200,01000000,0000.47,0000.33,0000.14,0000.17,0000.12,-000.10,0000.47,0000.33,0000.40,16.1,22.8,,00.0,0631.2,30.9
2021-02-03T04:56:00Z,00000200,01000000,0000.83,0000.24,-000.17,0000.05,0000.11,0000.12,0000.28,0000.36,0000.16,16.2,22.8,,00.0,0631.2,30.9
2021-02-03T04:57:00Z,00000200,41000000,,,,,,,-000.23,-000.66,-000.40,16.2,22.8,,00.0,0631.2,30.9
2021-02-03T04:58:00Z,00000200,61000000,,,,,,,0000.12,0000.62,0000.26,15.8,22.9,,00.0,0630.3,30.9
2021-02-03T04:59:00Z,00000200,21000000,,,,,,,-000.12,-000.26,-000.42,15.8,23.1,,00.0,0630.3,30.9
