DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-17T01:00:00Z,00000200,21000000,,,,,,,0000.13,-000.20,0000.12,17.1,24.3,,00.0,0674.7,30.9
2021-05-17T01:01:00Z,00000200,21000000,,,,,,,0000.16,0000.30,0000.02,17.1,24.3,,00.0,0674.7,30.9
2021-05-17T01:02:00Z,00000200,21000000,,,,,,,0000.08,-000.15,-000.07,17.1,24.3,,00.0,0674.7,30.9
2021-05-17T01:03:00Z,00000200,61000000,,,,,,,0000.84,0000.70,0000.61,17.1,24.3,,00.0,0674.7,30.9
2021-05-17T01:04:00Z,00000200,41000000,0003.49,0002.20,0001.27,0000.57,0000.37,0000.25,0001.06,0000.75,0000.91,17.3,24.1,00.0,00.0,0675.6,30.9
2021-05-17T01:05:00Z,00000200,01000000,0003.18,0001.95,0001.47,-000.09,0000.28,0000.13,0000.15,0001.12,0000.05,17.4,24.1,,00.0,0675.7,30.9
2021-05-17T01:06:00Z,00000200,01000000,0003.54,0001.68,0001.33,0000.26,0000.21,0000.56,0001.48,0000.58,0001.07,17.4,24.1,00.0,00.0,0675.7,30.9
2021-05-17T01:07:00Z,00000200,01000000,0003.39,0002.19,0001.56,0000.39,0000.46,0000.65,0000.92,0001.31,0000.49,17.5,24.1,,00.0,0675.7,30.9
2021-05-17T01:08:00Z,00000200,01000000,0003.05,0001.59,0001.31,0000.66,0000.12,0000.31,0001.06,0000.76,0000.48,17.5,24.1,00.0,00.0,0675.7,31.0
2021-05-17T01:09:00Z,00000200,01000000,0003.25,0001.73,0001.20,0000.61,0000.01,0000.15,0000.67,0000.55,0000.72,17.5,24.1,,00.0,0675.7,30.9
2021-05-17T01:10:00Z,00000200,01000000,0003.05,0002.01,0001.23,0000.41,0000.19,0000.36,0001.24,0001.10,0000.84,17.5,24.1,,00.0,0675.7,30.9
2021-05-17T01:11:00Z,00000200,01000000,0003.25,0002.07,0001.51,0000.21,0000.29,0000.51,0000.79,0000.60,0000.37,17.5,24.1,00.0,00.0,0675.7,30.9
2021-05-17T01:12:00Z,00000200,01000000,0002.94,0001.90,0001.44,0000.41,0000.40,0000.40,0000.85,0001.03,0000.87,17.4,24.0,,00.0,0675.7,30.9
2021-05-17T01:13:00Z,00000200,01000000,0002.09,0001.95,0001.44,0000.31,0000.51,0000.34,0000.97,0000.65,0000.60,17.4,24.0,00.0,00.0,0675.7,30.9
2021-05-17T01:14:00Z,00000200,01000000,0003.18,0001.90,0001.38,0000.75,0000.14,0000.48,0001.20,0001.32,0000.62,17.4,24.0,00.0,00.0,0675.7,30.9
2021-05-17T01:15:00Z,00000200,01000000,0003.25,0001.70,0001.41,0000.67,0000.30,0000.08,0000.70,0000.44,0000.61,17.4,24.0,,00.0,0675.7,30.9
2021-05-17T01:16:00Z,00000200,01000000,0003.12,0001.92,0001.16,0000.55,0000.14,0000.45,0000.94,0000.98,0000.38,17.4,24.0,00.0,00.0,0675.7,30.9
2021-05-17T01:17:00Z,00000200,01000000,0002.86,0001.81,0001.41,0001.08,0000.32,0000.16,0000.91,0000.69,0000.67,17.4,24.0,00.0,00.0,0675.7,30.9
2021-05-17T01:18:00Z,00000200,01000000,0002.79,0001.83,0001.71,0000.56,0000.27,0000.33,0000.91,0000.49,0000.36,17.4,24.0,00.0,00.0,0675.7,30.9
2021-05-17T01:19:00Z,00000200,01000000,0003.21,0001.99,0001.22,0000.17,0000.15,0000.38,0000.66,0001.08,0000.93,17.4,24.0,00.0,00.0,0675.7,30.9
2021-05-17T01:20:00Z,00000200,01000000,0003.73,0001.71,0001.66,0000.04,0000.23,0000.15,0001.15,0000.69,0000.49,17.4,24.0,00.0,00.0,0675.7,30.9
2021-05-17T01:21:00Z,00000200,01000000,0003.60,0002.14,0001.18,0000.58,0000.54,0000.10,0000.74,0000.75,0000.66,17.4,24.0,00.0,00.0,0675.7,30.9
2021-05-17T01:22:00Z,00000200,01000000,0002.92,0001.94,0001.33,0000.19,0000.20,0000.28,0001.16,0000.87,0000.84,17.4,24.0,00.0,00.0,0675.7,30.9
2021-05-17T01:23:00Z,00000200,01000000,0003.43,0002.03,0001.32,0000.73,0000.29,0000.17,0000.74,0001.00,0000.69,17.4,24.0,00.0,00.0,0675.7,30.9
2021-05-17T01:24:00Z,00000200,01000000,0003.32,0001.90,0001.55,0000.49,-000.06,0000.28,0001.26,0000.56,0000.23,17.4,24.0,00.1,00.0,0675.7,30.9
2021-05-17T01:25:00Z,00000200,01000000,0003.69,0001.86,0001.39,0000.06,0000.25,0000.37,0000.69,0000.99,0000.57,17.4,24.0,00.0,00.0,0675.7,30.9
2021-05-17T01:26:00Z,00000200,01000000,0002.47,0002.16,0001.54,0000.45,0000.17,0000.70,0001.06,0000.79,0001.00,17.4,24.0,00.0,00.0,0675.7,30.9
2021-05-17T01:27:00Z,00000200,01000000,0003.18,0001.94,0001.48,0000.09,0000.48,0000.35,0001.14,0001.30,0000.62,17.4,24.0,00.1,00.0,0675.7,30.9
2021-05-17T01:28:00Z,00000200,01000000,0003.45,0002.10,0001.54,0000.40,0000.36,0000.49,0000.78,0001.02,0000.77,17.4,24.0,00.0,00.0,0675.7,30.9
2021-05-17T01:29:00Z,00000200,01000000,0003.30,0002.11,0001.26,0000.09,0000.33,0000.35,0000.96,0000.82,0000.67,17.3,23.9,00.1,00.0,0675.7,30.9
2021-05-17T01:30:00Z,00000200,01000000,0003.25,0002.32,0001.04,-000.18,0000.15,-000.10,0000.98,0000.50,0000.36,17.3,23.9,00.1,00.0,0675.7,30.9
2021-05-17T01:31:00Z,00000200,01000000,0004.21,0002.09,0001.49,0000.65,0000.21,0000.21,0000.82,0000.68,0000.84,17.3,23.9,00.1,00.1,0675.7,30.9
2021-05-17T01:32:00Z,00000200,01000000,0003.88,0002.13,0001.59,0000.23,0000.37,0000.36,0000.92,0000.89,0000.57,17.3,23.9,00.1,00.0,0675.7,30.9
2021-05-17T01:33:00Z,00000200,01000000,0003.08,0002.06,0001.52,0000.55,0000.36,0000.26,0000.92,0000.83,0000.44,17.3,23.9,00.0,00.0,0675.7,30.9
2021-05-17T01:34:00Z,00000200,01000000,0002.79,0001.69,0001.59,0000.51,0000.08,0000.42,0001.02,0000.90,0000.61,17.3,23.9,00.1,00.0,0675.7,30.9
2021-05-17T01:35:00Z,00000200,01000000,0002.67,0001.85,0001.73,0000.52,0000.27,0000.43,0000.85,0000.81,0000.50,17.3,23.9,00.1,00.0,0675.7,30.9
2021-05-17T01:36:00Z,00000200,01000000,0003.07,0001.50,0001.47,0001.20,0000.18,0000.35,0001.18,0000.67,0000.69,17.3,23.9,00.0,00.0,0675.7,30.9
2021-05-17T01:37:00Z,00000200,01000000,0003.17,0002.07,0001.60,0000.51,0000.25,0000.44,0000.94,0001.03,0000.73,17.3,23.9,00.1,00.0,0675.7,30.9
2021-05-17T01:38:00Z,00000200,01000000,0003.22,0001.76,0001.43,0000.60,0000.29,0000.41,0000.51,0000.86,0000.86,17.3,23.9,00.1,00.0,0675.7,30.9
2021-05-17T01:39:00Z,00000200,01000000,0002.88,0001.97,0001.38,0000.50,0000.49,0000.35,0001.02,0000.69,0000.28,17.3,23.9,00.1,00.1,0675.7,30.9
2021-05-17T01:40:00Z,00000200,01000000,0002.77,0001.85,0001.62,0000.54,0000.30,0000.48,0001.12,0000.98,0000.74,17.3,23.9,00.1,00.0,0675.7,30.9
2021-05-17T01:41:00Z,00000200,01000000,0003.79,0001.82,0001.46,0000.55,0000.29,0000.60,0000.77,0000.75,0000.33,17.3,23.9,00.1,00.0,0675.7,30.8
2021-05-17T01:42:00Z,00000200,01000000,0003.31,0002.24,0001.30,0000.69,0000.29,0000.51,0001.07,0000.85,0000.73,17.3,23.9,00.1,00.1,0675.7,30.8
2021-05-17T01:43:00Z,00000200,01000000,0003.63,0001.73,0001.52,0000.79,0000.33,0000.44,0001.11,0001.03,0000.71,17.2,23.8,00.1,00.0,0675.7,30.9
2021-05-17T01:44:00Z,00000200,01000000,0003.34,0002.02,0001.56,0000.45,0000.18,0000.31,0000.72,0000.69,0000.49,17.2,23.8,00.1,00.1,0675.7,30.8
2021-05-17T01:45:00Z,00000200,01000000,0003.21,0001.94,0001.56,0000.36,0000.22,0000.66,0000.86,0000.51,0000.84,17.2,23.8,00.1,00.1,0675.7,30.8
2021-05-17T01:46:00Z,00000200,01000000,0003.49,0001.90,0001.45,0000.67,0000.14,0000.24,0000.82,0000.94,0000.42,17.2,23.8,00.1,00.1,0675.7,30.8
2021-05-17T01:47:00Z,00000200,01000000,0002.96,0002.01,0001.64,0000.60,0000.28,0000.40,0000.92,0001.00,0000.71,17.2,23.8,00.1,00.1,0675.7,30.8
2021-05-17T01:48:00Z,00000200,01000000,0003.01,0002.13,0001.56,0000.16,0000.16,0000.16,0001.16,0000.40,0000.40,17.2,23.8,00.1,00.1,0675.7,30.9
2021-05-17T01:49:00Z,00000200,01000000,0003.51,0001.84,0001.44,-000.06,0000.28,0000.37,0000.63,0000.99,0000.63,17.2,23.8,00.1,00.1,0675.7,30.9
2021-05-17T01:50:00Z,00000200,01000000,0002.71,0001.89,0001.33,0000.29,0000.53,0000.67,0001.06,0000.94,0000.69,17.2,23.8,00.1,00.1,0675.7,30.9
2021-05-17T01:51:00Z,00000200,01000000,0003.42,0001.66,0001.26,0000.85,0000.17,0000.34,0000.76,0000.52,0000.91,17.3,23.9,00.1,00.1,0675.7,30.9
2021-05-17T01:52:00Z,00000200,01000000,0003.24,0002.01,0001.50,0000.94,0000.36,0000.41,0000.97,0001.31,0000.45,17.3,23.9,00.1,00.1,0675.7,30.9
2021-05-17T01:53:00Z,00000200,01000000,0003.01,0001.83,0001.41,0000.30,0000.16,0000.21,0000.97,0000.59,0000.45,17.3,23.9,00.1,00.1,0675.7,30.9
2021-05-17T01:54:00Z,00000200,01000000,0002.74,0001.73,0001.28,0000.47,0000.43,0000.28,0000.86,0000.91,0000.63,17.3,23.9,00.1,00.1,0675.7,30.9
2021-05-17T01:55:00Z,00000200,01000000,0003.58,0001.92,0001.35,0000.72,0000.33,0000.33,0001.04,0000.64,0000.78,17.3,23.8,00.1,00.1,0675.7,30.9
2021-05-17T01:56:00Z,00000200,01000000,0003.11,0002.25,0001.48,-000.06,0000.12,0000.36,0000.65,0000.86,0000.30,17.3,23.8,00.1,00.1,0675.7,30.9
2021-05-17T01:57:00Z,00000200,41000000,,,,,,,0000.22,0000.37,0000.26,17.3,23.9,00.3,00.2,0675.8,30.9
2021-05-17T01:58:00Z,00000200,61000000,,,,,,,0000.10,-000.20,-000.03,16.9,24.0,00.0,00.0,0674.7,30.9
2021-05-17T01:59:00Z,00000200,21000000,,,,,,,0000.17,-000.02,0000.11,16.9,24.1,,00.0,0674.7,30.8
