Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-27 08:00:00,SystemResetWarning,0831.8,5.00,000.00,025.5,024.0,000.0,034.0,027.3,16.6,-000.4,0004.41,0007.71,0004.03
2023-10-27 08:01:00,SystemResetWarning,0831.7,5.00,000.00,025.5,024.0,000.0,034.0,027.2,16.6,0000.0,0004.44,0007.83,0004.03
2023-10-27 08:02:00,SystemResetWarning,0831.7,5.00,000.00,025.5,024.0,000.0,034.0,027.2,16.6,0000.0,0004.46,0007.87,0004.04
2023-10-27 08:03:00,SystemResetWarning,0831.7,4.98,000.00,025.5,024.0,000.0,034.0,027.2,16.4,-000.2,0004.45,0007.83,0004.04
2023-10-27 08:04:00,SystemResetWarning,0831.8,4.99,000.00,025.5,023.9,000.0,034.0,027.1,16.3,-000.0,0004.46,0008.12,0004.03
2023-10-27 08:05:00,SystemResetWarning,0832.3,5.01,000.00,025.5,023.9,000.0,034.0,027.1,16.2,0000.0,0004.44,0008.11,0004.03
2023-10-27 08:06:00,SystemResetWarning,0832.2,5.01,000.00,025.4,023.9,000.0,034.0,027.1,16.2,-001.2,0004.44,0007.70,0004.04
2023-10-27 08:07:00,SystemResetWarning,0832.3,5.00,000.00,025.4,023.9,000.0,033.9,027.1,16.2,-000.6,0004.44,0007.48,0004.05
2023-10-27 08:08:00,SystemResetWarning,0832.2,5.00,000.00,025.4,023.9,000.0,033.9,027.0,16.3,-001.3,0004.44,0007.55,0004.07
2023-10-27 08:09:00,SystemResetWarning,0832.1,5.00,000.00,025.4,023.8,000.0,033.9,027.0,16.4,-001.8,0004.45,0007.59,0004.09
2023-10-27 08:10:00,SystemResetWarning,0832.0,5.00,000.00,025.4,023.8,000.0,033.9,027.0,16.5,-001.4,0004.47,0007.54,0004.10
2023-10-27 08:11:00,SystemResetWarning,0832.1,5.00,000.00,025.3,023.7,000.0,033.9,026.9,16.7,-001.0,0004.47,0007.55,0004.11
2023-10-27 08:12:00,SystemResetWarning,0831.8,5.00,000.00,025.3,023.7,000.0,033.9,026.9,16.8,-001.6,0004.44,0007.47,0004.12
2023-10-27 08:13:00,SystemResetWarning,0831.9,5.00,000.00,025.3,023.7,000.0,033.9,026.9,16.9,-001.6,0004.43,0007.38,0004.13
2023-10-27 08:14:00,SystemResetWarning,0832.0,5.00,000.00,025.3,023.7,000.0,033.9,026.9,16.9,-001.6,0004.45,0007.42,0004.15
2023-10-27 08:15:00,SystemResetWarning,0832.1,5.00,000.00,025.3,023.7,000.0,033.8,026.9,17.0,-001.3,0004.48,0007.02,0004.18
2023-10-27 08:16:00,SystemResetWarning,0832.1,4.99,000.00,025.3,023.7,000.0,033.8,026.9,17.0,-001.3,0004.50,0007.12,0004.18
2023-10-27 08:17:00,SystemResetWarning,0832.1,4.99,000.00,025.3,023.7,000.0,033.8,026.9,17.0,-000.6,0004.47,0007.83,0004.15
2023-10-27 08:18:00,SystemResetWarning,0832.1,4.99,000.00,025.3,023.7,000.0,033.8,026.9,17.0,0000.9,0004.44,0007.95,0004.13
2023-10-27 08:19:00,SystemResetWarning,0832.0,5.00,000.00,025.3,023.7,000.0,033.8,026.9,16.9,0000.4,0004.41,0007.94,0004.10
2023-10-27 08:20:00,SystemResetWarning,0832.1,5.00,000.00,025.3,023.7,000.0,033.8,027.0,16.8,-000.8,0004.43,0008.12,0004.09
2023-10-27 08:21:00,SystemResetWarning,0832.1,5.00,000.00,025.3,023.8,000.0,033.8,026.9,16.7,-000.1,0004.44,0008.51,0004.07
2023-10-27 08:22:00,SystemResetWarning,0832.1,5.00,000.00,025.3,023.8,000.0,033.8,027.0,16.6,0000.0,0004.45,0009.05,0004.05
2023-10-27 08:23:00,SystemResetWarning,0832.1,5.00,000.00,025.3,023.8,000.0,033.8,027.0,16.5,0000.0,0004.45,0009.05,0004.03
2023-10-27 08:24:00,SystemResetWarning,0832.1,5.00,000.00,025.3,023.8,000.0,033.7,027.0,16.4,0000.0,0004.43,0009.03,0004.01
2023-10-27 08:25:00,SystemResetWarning,0832.1,5.00,000.00,025.3,023.8,000.0,033.8,027.0,16.4,0000.0,0004.43,0008.99,0003.99
2023-10-27 08:26:00,SystemResetWarning,0832.1,5.00,000.00,025.3,023.8,000.0,033.8,027.0,16.4,0000.0,0004.41,0008.95,0003.97
2023-10-27 08:27:00,SystemResetWarning,0832.2,4.99,000.00,025.3,023.8,000.0,033.7,027.0,16.3,0000.0,0004.37,0008.93,0003.96
2023-10-27 08:28:00,SystemResetWarning,0832.2,4.99,000.00,025.3,023.8,000.0,033.7,027.0,16.2,0000.0,0004.39,0008.45,0003.96
2023-10-27 08:29:00,SystemResetWarning,0832.2,4.99,000.00,025.3,023.8,000.0,033.7,027.0,16.2,0000.0,0004.42,0008.40,0003.96
2023-10-27 08:30:00,SystemResetWarning,0832.2,5.00,000.00,025.3,023.8,000.0,033.7,027.0,16.1,0000.0,0004.45,0008.90,0003.97
2023-10-27 08:31:00,SystemResetWarning,0832.2,5.01,000.00,025.3,023.7,000.0,033.7,026.9,16.1,0000.0,0004.45,0008.99,0003.97
2023-10-27 08:32:00,SystemResetWarning,0832.2,5.01,000.00,025.3,023.7,000.0,033.7,026.9,16.1,0000.0,0004.44,0008.80,0003.98
2023-10-27 08:33:00,SystemResetWarning,0832.2,5.00,000.00,025.2,023.7,000.0,033.7,026.9,16.1,0000.0,0004.42,0008.32,0003.98
2023-10-27 08:34:00,SystemResetWarning,0832.2,5.00,000.00,025.2,023.7,000.0,033.7,026.9,16.1,0000.0,0004.45,0008.38,0003.98
2023-10-27 08:35:00,SystemResetWarning,0832.3,5.00,000.00,025.2,023.7,000.0,033.7,026.9,16.2,0000.4,0004.49,0008.52,0003.99
2023-10-27 08:36:00,SystemResetWarning,0832.3,5.00,000.00,025.2,023.7,000.0,033.7,026.8,16.2,-000.0,0004.51,0008.58,0004.00
2023-10-27 08:37:00,SystemResetWarning,0832.3,5.00,000.00,025.2,023.7,000.0,033.7,026.8,16.4,-000.1,0004.50,0008.57,0004.00
2023-10-27 08:38:00,SystemResetWarning,0832.3,5.00,000.00,025.2,023.6,000.0,033.7,026.8,16.6,0000.0,0004.53,0008.55,0004.01
2023-10-27 08:39:00,SystemResetWarning,0832.4,5.00,000.00,025.2,023.6,000.0,033.7,026.8,16.8,0000.0,0004.53,0008.96,0004.01
2023-10-27 08:40:00,SystemResetWarning,0832.5,4.99,000.00,025.1,023.6,000.0,033.7,026.7,16.9,0000.0,0004.51,0009.39,0004.00
2023-10-27 08:41:00,SystemResetWarning,0832.6,4.99,000.00,025.1,023.6,000.0,033.7,026.7,17.0,0000.0,0004.51,0009.24,0003.99
2023-10-27 08:42:00,SystemResetWarning,0832.5,5.01,000.00,025.1,023.5,000.0,033.7,026.7,17.1,0000.0,0004.47,0009.50,0003.99
2023-10-27 08:43:00,SystemResetWarning,0832.6,5.01,000.00,025.1,023.5,000.0,033.7,026.6,17.2,0000.0,0004.47,0009.41,0003.98
2023-10-27 08:44:00,SystemResetWarning,0832.5,4.99,000.00,025.0,023.4,000.0,033.6,026.6,17.3,0000.0,0004.51,0009.44,0003.99
2023-10-27 08:45:00,SystemResetWarning,0832.5,4.99,000.00,025.0,023.4,000.0,033.6,026.6,17.3,0000.0,0004.52,0009.48,0003.99
2023-10-27 08:46:00,SystemResetWarning,0832.4,5.00,000.00,025.0,023.3,000.0,033.6,026.5,17.4,0000.0,0004.55,0009.64,0004.00
2023-10-27 08:47:00,SystemResetWarning,0832.5,5.00,000.00,025.0,023.3,000.0,033.6,026.5,17.5,0000.0,0004.59,0009.80,0004.02
2023-10-27 08:48:00,SystemResetWarning,0832.5,5.00,000.00,024.9,023.2,000.0,033.6,026.4,17.5,0000.0,0004.64,0009.92,0004.03
2023-10-27 08:49:00,SystemResetWarning,0832.5,5.00,000.00,024.9,023.2,000.0,033.5,026.4,17.6,0000.0,0004.70,0010.07,0004.05
2023-10-27 08:50:00,SystemResetWarning,0832.5,5.00,000.00,024.9,023.2,000.0,033.5,026.4,17.6,0001.5,0004.76,0010.41,0004.08
2023-10-27 08:51:00,SystemResetWarning,0832.6,5.00,000.00,024.8,023.1,000.0,033.5,026.3,17.6,0002.5,0004.84,0009.96,0004.11
2023-10-27 08:52:00,SystemResetWarning,0832.5,5.01,000.00,024.8,023.1,000.0,033.5,026.3,17.6,0002.4,0004.88,0009.81,0004.16
2023-10-27 08:53:00,SystemResetWarning,0832.5,5.00,000.00,024.8,023.1,000.0,033.5,026.3,17.7,0002.0,0004.95,0009.46,0004.19
2023-10-27 08:54:00,SystemResetWarning,0832.5,5.00,000.00,024.8,023.1,000.0,033.4,026.3,17.7,0002.2,0005.04,0009.45,0004.21
2023-10-27 08:55:00,SystemResetWarning,0832.5,5.00,000.00,024.8,023.1,000.0,033.4,026.3,17.7,0002.2,0005.07,0009.46,0004.23
2023-10-27 08:56:00,SystemResetWarning,0832.6,5.00,000.00,024.7,023.0,000.0,033.4,026.2,17.8,0001.2,0005.07,0009.58,0004.24
2023-10-27 08:57:00,SystemResetWarning,0832.5,5.00,000.00,024.7,023.0,000.0,033.4,026.2,17.8,0000.6,0005.01,0009.45,0004.23
2023-10-27 08:58:00,SystemResetWarning,0832.7,5.00,000.00,024.7,023.0,000.0,033.3,026.2,17.8,0000.8,0005.00,0009.88,0004.21
2023-10-27 08:59:00,SystemResetWarning,0832.6,4.98,000.00,024.7,022.9,000.0,033.3,026.2,17.8,0000.0,0004.96,0009.94,0004.19
