Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-16 00:00:00,,0839.4,5.00,0.00,29.2,27.4,00.0,37.8,30.7,26.4,0000.0,0007.38,0005.14,0004.95
2023-05-16 00:01:00,,0839.3,5.00,0.00,29.2,27.4,00.0,37.8,30.7,26.4,0000.0,0007.58,0005.18,0004.96
2023-05-16 00:02:00,,0839.4,5.00,0.00,29.2,27.4,00.0,37.8,30.7,26.6,0000.0,0007.93,0005.24,0004.97
2023-05-16 00:03:00,,0839.4,5.00,0.00,29.2,27.4,00.0,37.8,30.7,26.4,0000.0,0008.72,0005.28,0004.97
2023-05-16 00:04:00,,0839.4,5.00,0.00,29.2,27.3,00.0,37.8,30.7,26.9,0000.0,0008.75,0005.27,0004.95
2023-05-16 00:05:00,,0839.4,4.99,0.00,29.2,27.3,00.0,37.7,30.7,27.1,0000.0,0008.72,0005.23,0004.91
2023-05-16 00:06:00,,0839.3,5.00,0.00,29.1,27.3,00.0,37.7,30.7,27.1,0000.0,0008.78,0005.22,0004.88
2023-05-16 00:07:00,,0839.4,5.00,0.00,29.1,27.3,00.0,37.7,30.6,27.0,0000.0,0008.94,0005.23,0004.85
2023-05-16 00:08:00,,0839.4,5.00,0.00,29.1,27.3,00.0,37.7,30.6,26.8,0000.0,0008.95,0005.22,0004.82
2023-05-16 00:09:00,,0839.3,5.00,0.00,29.1,27.3,00.0,37.7,30.6,26.8,0000.0,0008.97,0005.20,0004.79
2023-05-16 00:10:00,,0839.4,5.00,0.00,29.1,27.3,00.0,37.7,30.6,27.1,0000.0,0009.28,0005.16,0004.76
2023-05-16 00:11:00,,0839.3,5.00,0.00,29.1,27.3,00.0,37.7,30.6,26.9,0000.0,0009.54,0005.11,0004.73
2023-05-16 00:12:00,,0839.3,5.00,0.00,29.1,27.2,00.0,37.6,30.6,26.8,0000.0,0009.42,0005.04,0004.69
2023-05-16 00:13:00,,0839.3,5.00,0.00,29.1,27.2,00.0,37.6,30.5,26.9,0000.0,0009.31,0004.98,0004.65
2023-05-16 00:14:00,,0839.2,5.00,0.00,29.0,27.2,00.0,37.6,30.5,27.2,0000.0,0009.34,0004.90,0004.60
2023-05-16 00:15:00,,0839.2,5.00,0.00,29.0,27.2,00.0,37.6,30.5,27.0,0000.0,0009.15,0004.86,0004.58
2023-05-16 00:16:00,,0839.2,5.00,0.00,29.0,27.1,00.0,37.6,30.5,27.2,0000.0,0009.21,0004.87,0004.58
2023-05-16 00:17:00,,0839.2,5.00,0.00,29.0,27.1,00.0,37.6,30.5,27.3,0000.0,0009.15,0004.84,0004.57
2023-05-16 00:18:00,,0839.1,5.00,0.00,29.0,27.1,00.0,37.6,30.5,27.1,0000.0,0009.06,0004.81,0004.57
2023-05-16 00:19:00,,0839.1,5.01,0.00,29.0,27.1,00.0,37.5,30.5,27.2,0000.0,0009.01,0004.81,0004.59
2023-05-16 00:20:00,,0839.0,5.00,0.00,28.9,27.1,00.0,37.5,30.4,27.5,0000.0,0008.98,0004.81,0004.60
2023-05-16 00:21:00,,0838.9,4.99,0.00,28.9,27.1,00.0,37.5,30.4,27.6,0000.0,0008.77,0004.84,0004.62
2023-05-16 00:22:00,,0838.9,4.99,0.00,28.9,27.1,00.0,37.5,30.4,27.6,0000.0,0008.53,0004.90,0004.64
2023-05-16 00:23:00,,0838.9,5.00,0.00,28.9,27.1,00.0,37.5,30.4,27.6,0000.0,0008.59,0004.93,0004.67
2023-05-16 00:24:00,,0839.0,5.00,0.00,28.9,27.1,00.0,37.5,30.4,27.7,0000.0,0008.93,0004.95,0004.68
2023-05-16 00:25:00,,0839.0,5.00,0.00,28.9,27.1,00.0,37.5,30.4,27.9,0000.0,0008.37,0004.98,0004.72
2023-05-16 00:26:00,,0839.1,5.00,0.00,28.9,27.1,00.0,37.5,30.4,27.9,0000.0,0008.51,0005.04,0004.75
2023-05-16 00:27:00,,0839.1,5.00,0.00,28.9,27.1,00.0,37.4,30.4,27.8,0000.0,0008.59,0005.08,0004.78
2023-05-16 00:28:00,,0839.1,5.00,0.00,28.9,27.1,00.0,37.4,30.4,27.7,0000.0,0008.64,0005.11,0004.81
2023-05-16 00:29:00,,0839.1,5.00,0.00,28.9,27.1,00.0,37.4,30.4,27.7,-000.3,0008.74,0005.18,0004.85
2023-05-16 00:30:00,,0839.2,5.00,0.00,28.8,27.1,00.0,37.4,30.3,27.9,0000.0,0008.90,0005.25,0004.87
2023-05-16 00:31:00,,0839.2,4.99,0.00,28.8,27.1,00.0,37.4,30.3,27.9,0000.0,0008.91,0005.26,0004.90
2023-05-16 00:32:00,,0839.2,5.00,0.00,28.8,27.1,00.0,37.4,30.3,27.7,0000.0,0008.98,0005.31,0004.93
2023-05-16 00:33:00,,0839.1,5.00,0.00,28.8,27.0,00.0,37.4,30.3,27.9,0000.0,0008.90,0005.33,0004.97
2023-05-16 00:34:00,,0839.2,5.00,0.00,28.8,27.1,00.0,37.4,30.3,28.0,0000.0,0009.40,0005.37,0004.99
2023-05-16 00:35:00,,0839.1,5.00,0.00,28.8,27.1,00.0,37.4,30.3,27.8,0000.0,0009.35,0005.42,0005.02
2023-05-16 00:36:00,,0839.2,5.00,0.00,28.8,27.0,00.0,37.3,30.3,27.8,0000.0,0008.91,0005.47,0005.07
2023-05-16 00:37:00,,0839.1,5.00,0.00,28.8,27.0,00.0,37.3,30.3,28.0,0000.0,0008.91,0005.51,0005.10
2023-05-16 00:38:00,,0839.1,5.00,0.00,28.8,27.0,00.0,37.3,30.3,27.9,0000.0,0008.88,0005.53,0005.11
2023-05-16 00:39:00,,0839.1,5.00,0.00,28.8,27.0,00.0,37.3,30.3,27.7,0000.0,0008.92,0005.57,0005.15
2023-05-16 00:40:00,,0839.1,5.00,0.00,28.8,27.0,00.0,37.3,30.3,27.8,0000.0,0009.00,0005.59,0005.18
2023-05-16 00:41:00,,0839.0,5.00,0.00,28.8,27.0,00.0,37.3,30.3,27.9,0000.0,0009.13,0005.60,0005.19
2023-05-16 00:42:00,,0838.9,4.99,0.00,28.8,27.0,00.0,37.3,30.3,27.9,0000.0,0009.29,0005.64,0005.20
2023-05-16 00:43:00,,0838.9,4.99,0.00,28.7,27.0,00.0,37.3,30.3,27.5,0000.0,0009.50,0005.68,0005.21
2023-05-16 00:44:00,,0838.9,5.00,0.00,28.7,27.0,00.0,37.3,30.3,27.5,0000.0,0009.91,0005.68,0005.21
2023-05-16 00:45:00,,0838.9,5.00,0.00,28.7,27.0,00.0,37.3,30.2,27.5,0000.0,0009.62,0005.67,0005.23
2023-05-16 00:46:00,,0838.8,4.99,0.00,28.7,27.0,00.0,37.3,30.3,27.6,0000.0,0009.29,0005.65,0005.23
2023-05-16 00:47:00,,0838.9,5.00,0.00,28.7,27.0,00.0,37.2,30.2,27.6,0000.0,0009.33,0005.65,0005.23
2023-05-16 00:48:00,,0838.9,5.01,0.00,28.7,27.0,00.0,37.2,30.2,27.5,0000.0,0009.57,0005.65,0005.24
2023-05-16 00:49:00,,0838.9,5.01,0.00,28.7,27.0,00.0,37.2,30.2,27.8,0000.0,0010.75,0005.68,0005.27
2023-05-16 00:50:00,,0838.9,5.00,0.00,28.7,27.0,00.0,37.2,30.2,27.8,0000.0,0011.19,0005.72,0005.29
2023-05-16 00:51:00,,0839.0,5.00,0.00,28.7,27.0,00.0,37.2,30.2,28.2,0000.0,0011.12,0005.72,0005.30
2023-05-16 00:52:00,,0838.9,5.00,0.00,28.7,27.0,00.0,37.2,30.2,27.8,0000.0,0011.11,0005.71,0005.32
2023-05-16 00:53:00,,0838.9,4.99,0.00,28.7,27.0,00.0,37.2,30.2,28.1,0000.0,0011.04,0005.72,0005.33
2023-05-16 00:54:00,,0838.8,5.00,0.00,28.7,27.0,00.0,37.2,30.3,28.4,0000.0,0010.89,0005.70,0005.33
2023-05-16 00:55:00,,0838.9,5.01,0.00,28.7,27.0,00.0,37.2,30.3,28.6,0000.0,0010.52,0005.69,0005.33
2023-05-16 00:56:00,,0838.8,5.00,0.00,28.7,27.1,00.0,37.2,30.3,28.4,0000.0,0010.42,0005.72,0005.33
2023-05-16 00:57:00,,0838.8,5.00,0.00,28.7,27.1,00.0,37.2,30.3,28.5,0000.0,0010.51,0005.74,0005.33
2023-05-16 00:58:00,,0838.8,5.00,0.00,28.7,27.1,00.0,37.2,30.3,28.3,0000.0,0010.48,0005.73,0005.33
2023-05-16 00:59:00,,0838.9,5.00,0.00,28.7,27.1,00.0,37.2,30.3,28.2,0000.0,0010.15,0005.72,0005.32
