Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-02 10:00:00,SystemResetWarning,0819.7,5.00,000.00,022.4,021.5,000.0,030.8,024.1,08.4,0000.0,0004.25,0001.50,0000.89
2024-03-02 10:01:00,SystemResetWarning,0819.8,5.00,000.00,022.4,021.5,000.0,030.8,024.1,08.4,0000.0,0004.23,0001.48,0000.89
2024-03-02 10:02:00,SystemResetWarning,0819.8,5.01,000.00,022.4,021.5,000.0,030.8,024.1,08.5,0000.0,0004.40,0001.47,0000.89
2024-03-02 10:03:00,SystemResetWarning,0819.8,5.01,000.00,022.4,021.5,000.0,030.8,024.1,08.6,0000.0,0005.33,0001.47,0000.89
2024-03-02 10:04:00,SystemResetWarning,0819.8,5.00,000.00,022.4,021.5,000.0,030.7,024.1,08.9,0000.0,0005.97,0001.50,0000.90
2024-03-02 10:05:00,SystemResetWarning,0819.8,5.00,000.00,022.4,021.5,000.0,030.7,024.1,08.7,0000.0,0006.20,0001.49,0000.89
2024-03-02 10:06:00,SystemResetWarning,0819.8,4.99,000.00,022.3,021.5,000.0,030.7,024.1,08.5,0000.0,0006.09,0001.46,0000.89
2024-03-02 10:07:00,SystemResetWarning,0820.1,4.99,000.00,022.3,021.5,000.0,030.7,024.1,08.4,0000.0,0006.20,0001.51,0000.90
2024-03-02 10:08:00,SystemResetWarning,0820.2,5.00,000.00,022.3,021.4,000.0,030.7,024.1,08.4,0000.0,0006.16,0001.53,0000.90
2024-03-02 10:09:00,SystemResetWarning,0820.2,5.00,000.00,022.3,021.4,000.0,030.7,024.1,08.3,0000.0,0006.15,0001.59,0000.90
2024-03-02 10:10:00,SystemResetWarning,0820.2,5.01,000.00,022.3,021.4,000.0,030.7,024.1,08.3,0000.0,0005.68,0001.59,0000.89
2024-03-02 10:11:00,SystemResetWarning,0820.1,5.01,000.00,022.3,021.4,000.0,030.7,024.1,08.2,0000.0,0006.74,0001.58,0000.88
2024-03-02 10:12:00,SystemResetWarning,0820.2,5.00,000.00,022.3,021.4,000.0,030.7,024.1,08.2,0000.0,0006.96,0001.58,0000.87
2024-03-02 10:13:00,SystemResetWarning,0820.1,4.99,000.00,022.3,021.4,000.0,030.7,024.1,08.2,0000.0,0007.42,0001.59,0000.88
2024-03-02 10:14:00,SystemResetWarning,0820.1,5.00,000.00,022.3,021.4,000.0,030.7,024.1,08.2,0000.0,0007.02,0001.55,0000.87
2024-03-02 10:15:00,SystemResetWarning,0820.1,5.00,000.00,022.3,021.5,000.0,030.7,024.0,08.2,0000.0,0006.32,0001.54,0000.87
2024-03-02 10:16:00,SystemResetWarning,0819.8,5.00,000.00,022.3,021.5,000.0,030.7,024.0,08.2,0000.0,0006.00,0001.55,0000.87
2024-03-02 10:17:00,SystemResetWarning,0819.7,5.01,000.00,022.3,021.5,000.0,030.7,024.0,08.2,0000.0,0006.17,0001.55,0000.87
2024-03-02 10:18:00,SystemResetWarning,0820.0,5.00,000.00,022.3,021.5,000.0,030.7,024.1,08.2,0000.0,0006.16,0001.48,0000.86
2024-03-02 10:19:00,SystemResetWarning,0819.6,5.01,000.00,022.3,021.5,000.0,030.7,024.1,08.1,0000.0,0006.26,0001.49,0000.86
2024-03-02 10:20:00,SystemResetWarning,0819.5,5.00,000.00,022.3,021.5,000.0,030.7,024.1,08.1,0000.0,0006.32,0001.50,0000.87
2024-03-02 10:21:00,SystemResetWarning,0819.5,5.00,000.00,022.3,021.5,000.0,030.6,024.1,08.1,0000.0,0005.82,0001.48,0000.88
2024-03-02 10:22:00,SystemResetWarning,0819.5,5.00,000.00,022.3,021.5,000.0,030.6,024.1,08.3,0000.0,0004.57,0001.49,0000.88
2024-03-02 10:23:00,SystemResetWarning,0819.5,5.00,000.00,022.3,021.5,000.0,030.6,024.1,08.5,0000.0,0004.29,0001.49,0000.89
2024-03-02 10:24:00,SystemResetWarning,0819.5,5.00,000.00,022.3,021.5,000.0,030.6,024.1,08.4,0000.0,0003.73,0001.48,0000.90
2024-03-02 10:25:00,SystemResetWarning,0819.5,5.00,000.00,022.3,021.5,000.0,030.6,024.1,08.3,0000.0,0003.38,0001.53,0000.90
2024-03-02 10:26:00,SystemResetWarning,0819.5,5.00,000.00,022.3,021.5,000.0,030.6,024.0,08.2,0000.0,0003.57,0001.57,0000.90
2024-03-02 10:27:00,SystemResetWarning,0819.5,5.00,000.00,022.3,021.5,000.0,030.6,024.1,08.2,0000.0,0003.70,0001.61,0000.90
2024-03-02 10:28:00,SystemResetWarning,0819.5,5.00,000.00,022.3,021.5,000.0,030.6,024.1,08.6,0000.0,0003.63,0001.59,0000.90
2024-03-02 10:29:00,SystemResetWarning,0819.5,5.00,000.00,022.3,021.5,000.0,030.6,024.1,08.6,0000.0,0003.45,0001.61,0000.91
2024-03-02 10:30:00,SystemResetWarning,0819.4,5.00,000.00,022.3,021.5,000.0,030.6,024.1,08.6,0000.0,0003.41,0001.62,0000.91
2024-03-02 10:31:00,SystemResetWarning,0819.5,5.00,000.00,022.3,021.5,000.0,030.6,024.1,08.5,0000.0,0003.36,0001.59,0000.90
2024-03-02 10:32:00,SystemResetWarning,0819.5,5.00,000.00,022.3,021.5,000.0,030.6,024.1,08.6,0000.0,0003.63,0001.62,0000.90
2024-03-02 10:33:00,SystemResetWarning,0819.5,5.00,000.00,022.3,021.5,000.0,030.6,024.1,08.3,0000.0,0004.17,0001.70,0000.89
2024-03-02 10:34:00,SystemResetWarning,0819.5,5.00,000.00,022.3,021.5,000.0,030.6,024.0,08.2,0000.0,0004.32,0001.75,0000.89
2024-03-02 10:35:00,SystemResetWarning,0819.5,5.01,000.00,022.3,021.5,000.0,030.6,024.1,08.2,0000.0,0004.51,0001.80,0000.89
2024-03-02 10:36:00,SystemResetWarning,0819.4,5.00,000.00,022.3,021.5,000.0,030.6,024.1,08.1,0000.0,0004.59,0001.81,0000.89
2024-03-02 10:37:00,SystemResetWarning,0819.4,5.00,000.00,022.3,021.5,000.0,030.6,024.1,08.2,0000.0,0004.58,0001.86,0000.90
2024-03-02 10:38:00,SystemResetWarning,0819.4,5.00,000.00,022.3,021.5,000.0,030.6,024.0,08.3,0000.0,0004.74,0001.91,0000.90
2024-03-02 10:39:00,SystemResetWarning,0819.4,5.00,000.00,022.3,021.5,000.0,030.6,024.1,08.6,0000.0,0004.53,0001.86,0000.90
2024-03-02 10:40:00,SystemResetWarning,0819.3,5.00,000.00,022.3,021.5,000.0,030.6,024.1,08.9,0000.0,0004.66,0001.89,0000.89
2024-03-02 10:41:00,SystemResetWarning,0819.3,5.00,000.00,022.3,021.5,000.0,030.6,024.1,08.7,0000.0,0004.60,0001.86,0000.88
2024-03-02 10:42:00,SystemResetWarning,0819.3,5.00,000.00,022.3,021.5,000.0,030.6,024.1,08.7,0000.0,0004.67,0001.86,0000.88
2024-03-02 10:43:00,SystemResetWarning,0819.4,4.99,000.00,022.3,021.5,000.0,030.6,024.1,08.6,0000.0,0004.66,0001.86,0000.88
2024-03-02 10:44:00,SystemResetWarning,0819.3,5.00,000.00,022.3,021.4,000.0,030.6,024.0,08.6,0000.0,0004.22,0001.82,0000.87
2024-03-02 10:45:00,SystemResetWarning,0819.3,5.00,000.00,022.3,021.4,000.0,030.6,024.0,08.5,0000.0,0003.87,0001.75,0000.86
2024-03-02 10:46:00,SystemResetWarning,0819.4,4.99,000.00,022.3,021.4,000.0,030.6,024.0,08.4,0000.0,0003.63,0001.66,0000.84
2024-03-02 10:47:00,SystemResetWarning,0819.3,5.00,000.00,022.3,021.4,000.0,030.6,024.0,08.4,0000.0,0003.55,0001.63,0000.84
2024-03-02 10:48:00,SystemResetWarning,0819.3,5.00,000.00,022.3,021.4,000.0,030.6,024.0,08.4,0000.0,0003.67,0001.58,0000.84
2024-03-02 10:49:00,SystemResetWarning,0819.3,5.00,000.00,022.3,021.4,000.0,030.6,024.0,08.6,0000.0,0003.76,0001.49,0000.83
2024-03-02 10:50:00,SystemResetWarning,0819.3,5.00,000.00,022.3,021.4,000.0,030.6,024.0,08.6,0000.0,0003.85,0001.50,0000.83
2024-03-02 10:51:00,SystemResetWarning,0819.3,5.00,000.00,022.3,021.5,000.0,030.6,024.0,08.6,0000.0,0003.79,0001.50,0000.83
2024-03-02 10:52:00,SystemResetWarning,0819.3,5.00,000.00,022.3,021.5,000.0,030.6,024.1,08.6,0000.0,0003.70,0001.48,0000.83
2024-03-02 10:53:00,SystemResetWarning,0819.3,5.00,000.00,022.3,021.5,000.0,030.6,024.1,08.6,0000.0,0003.74,0001.53,0000.84
2024-03-02 10:54:00,SystemResetWarning,0819.3,5.00,000.00,022.3,021.5,000.0,030.6,024.1,08.7,0000.0,0003.83,0001.60,0000.85
2024-03-02 10:55:00,SystemResetWarning,0819.3,5.00,000.00,022.3,021.5,000.0,030.6,024.0,08.7,0000.0,0003.85,0001.63,0000.87
2024-03-02 10:56:00,SystemResetWarning,0819.2,4.99,000.00,022.2,021.5,000.0,030.6,024.0,08.7,0000.0,0003.88,0001.66,0000.87
2024-03-02 10:57:00,SystemResetWarning,0819.2,4.99,000.00,022.2,021.5,000.0,030.6,024.0,08.6,0000.0,0003.99,0001.72,0000.87
2024-03-02 10:58:00,SystemResetWarning,0819.3,5.00,000.00,022.2,021.4,000.0,030.6,024.0,08.6,0000.0,0004.12,0001.79,0000.88
2024-03-02 10:59:00,SystemResetWarning,0819.3,5.00,000.00,022.2,021.4,000.0,030.6,024.0,08.9,0000.0,0004.10,0001.82,0000.89
