Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-25 17:00:00,SystemResetWarning,0839.1,5.04,000.00,031.6,027.2,000.0,039.3,031.0,35.1,0000.0,0004.45,0009.57,0003.75
2023-08-25 17:01:00,SystemResetWarning,0839.2,4.96,000.00,031.7,027.3,000.0,039.3,031.1,34.5,0000.9,0004.53,0009.44,0003.83
2023-08-25 17:02:00,SystemResetWarning,0839.2,5.02,000.00,031.8,027.4,000.0,039.4,031.1,34.5,0001.1,0004.59,0009.21,0003.95
2023-08-25 17:03:00,SystemResetWarning,0839.2,5.01,000.00,031.9,027.0,000.0,039.4,031.1,34.2,0001.7,0004.68,0009.39,0004.04
2023-08-25 17:04:00,SystemResetWarning,0839.2,4.98,000.00,031.9,025.3,000.0,039.2,030.7,34.2,0001.8,0004.77,0009.58,0004.13
2023-08-25 17:05:00,SystemResetWarning,0839.1,5.00,000.00,031.8,024.2,000.0,039.1,030.6,34.6,0002.4,0004.83,0009.42,0004.21
2023-08-25 17:06:00,SystemResetWarning,0839.2,5.01,000.00,031.6,024.0,000.0,039.1,030.3,34.7,0002.3,0004.92,0009.33,0004.32
2023-08-25 17:07:00,SystemResetWarning,0839.1,4.98,000.00,031.4,024.3,000.0,039.1,030.2,35.5,0002.5,0005.06,0009.53,0004.45
2023-08-25 17:08:00,SystemResetWarning,0839.1,5.02,000.00,031.4,024.8,000.0,039.2,030.3,35.7,0002.5,0005.16,0009.46,0004.55
2023-08-25 17:09:00,SystemResetWarning,0839.1,4.99,000.00,031.6,025.2,000.0,039.2,030.6,35.4,0002.1,0005.25,0009.17,0004.63
2023-08-25 17:10:00,SystemResetWarning,0839.1,5.00,000.00,031.9,025.6,000.0,039.2,030.8,34.8,0001.8,0005.37,0009.30,0004.74
2023-08-25 17:11:00,SystemResetWarning,0839.2,4.98,000.00,032.0,026.0,000.0,039.3,030.8,34.5,0002.1,0005.42,0009.35,0004.81
2023-08-25 17:12:00,SystemResetWarning,0839.1,5.01,000.00,032.1,026.3,000.0,039.3,030.9,34.2,0001.8,0005.45,0009.26,0004.83
2023-08-25 17:13:00,SystemResetWarning,0839.2,5.01,000.00,032.1,026.6,000.0,039.4,030.9,34.1,0001.4,0005.41,0009.27,0004.76
2023-08-25 17:14:00,SystemResetWarning,0839.2,4.99,000.00,032.1,026.8,000.0,039.5,030.9,33.8,0001.6,0005.33,0008.98,0004.69
2023-08-25 17:15:00,SystemResetWarning,0839.2,5.00,000.00,032.1,027.0,000.0,039.5,031.0,33.6,0001.5,0005.26,0008.86,0004.60
2023-08-25 17:16:00,SystemResetWarning,0839.2,4.99,000.00,032.1,027.1,000.0,039.6,031.0,34.0,0001.3,0005.19,0008.93,0004.51
2023-08-25 17:17:00,SystemResetWarning,0839.2,5.00,000.00,032.0,027.2,000.0,039.7,031.0,34.2,0000.7,0005.11,0008.82,0004.39
2023-08-25 17:18:00,SystemResetWarning,0839.2,5.00,000.00,032.0,027.3,000.0,039.7,031.1,34.1,0000.0,0005.02,0008.81,0004.26
2023-08-25 17:19:00,SystemResetWarning,0839.2,5.00,000.00,031.9,027.4,000.0,039.7,031.1,34.1,0000.0,0004.91,0008.70,0004.14
2023-08-25 17:20:00,SystemResetWarning,0839.3,5.01,000.00,031.9,027.5,000.0,039.8,031.1,34.0,0000.0,0004.80,0008.54,0004.04
2023-08-25 17:21:00,SystemResetWarning,0839.2,5.00,000.00,031.9,027.3,000.0,039.7,031.1,34.0,0000.0,0004.65,0008.32,0003.93
2023-08-25 17:22:00,SystemResetWarning,0839.2,4.98,000.00,031.9,025.7,000.0,039.6,030.9,33.9,0000.0,0004.50,0008.04,0003.80
2023-08-25 17:23:00,SystemResetWarning,0839.2,5.01,000.00,031.8,024.8,000.0,039.4,030.7,33.8,0000.0,0004.41,0007.88,0003.73
2023-08-25 17:24:00,SystemResetWarning,0839.2,5.01,000.00,031.6,024.8,000.0,039.4,030.5,34.3,0000.0,0004.37,0007.84,0003.68
2023-08-25 17:25:00,SystemResetWarning,0839.2,5.00,000.00,031.4,025.2,000.0,039.4,030.5,34.7,0000.0,0004.36,0007.85,0003.65
2023-08-25 17:26:00,SystemResetWarning,0839.1,4.98,000.00,031.3,025.5,000.0,039.4,030.6,35.3,0000.0,0004.37,0007.80,0003.66
2023-08-25 17:27:00,SystemResetWarning,0839.2,5.03,000.00,031.4,025.9,000.0,039.4,030.7,35.2,0000.0,0004.33,0007.59,0003.66
2023-08-25 17:28:00,SystemResetWarning,0839.2,4.98,000.00,031.6,026.2,000.0,039.4,030.9,34.6,0000.0,0004.32,0007.61,0003.66
2023-08-25 17:29:00,SystemResetWarning,0839.2,5.00,000.00,031.7,026.5,000.0,039.4,031.0,34.2,0000.0,0004.29,0007.52,0003.66
2023-08-25 17:30:00,SystemResetWarning,0839.2,5.01,000.00,031.7,026.8,000.0,039.4,031.0,34.1,0000.0,0004.32,0007.77,0003.66
2023-08-25 17:31:00,SystemResetWarning,0839.2,4.99,000.00,031.7,026.9,000.0,039.5,031.0,34.2,0000.0,0004.37,0008.56,0003.68
2023-08-25 17:32:00,SystemResetWarning,0839.2,4.99,000.00,031.7,027.1,000.0,039.5,031.0,33.9,0000.0,0004.38,0008.86,0003.68
2023-08-25 17:33:00,SystemResetWarning,0839.2,5.00,000.00,031.7,027.3,000.0,039.5,031.1,34.0,0000.2,0004.42,0009.03,0003.68
2023-08-25 17:34:00,SystemResetWarning,0839.3,5.00,000.00,031.7,027.4,000.0,039.6,031.1,34.0,0000.6,0004.40,0009.19,0003.66
2023-08-25 17:35:00,SystemResetWarning,0839.2,5.00,000.00,031.6,027.5,000.0,039.6,031.1,34.2,0000.0,0004.37,0009.17,0003.66
2023-08-25 17:36:00,SystemResetWarning,0839.2,5.00,000.00,031.6,027.2,000.0,039.5,031.1,34.2,0000.0,0004.38,0009.17,0003.66
2023-08-25 17:37:00,SystemResetWarning,0839.2,5.01,000.00,031.6,025.6,000.0,039.4,030.8,34.2,0000.0,0004.37,0009.13,0003.65
2023-08-25 17:38:00,SystemResetWarning,0839.2,5.01,000.00,031.5,024.8,000.0,039.2,030.7,34.4,0000.0,0004.39,0009.14,0003.65
2023-08-25 17:39:00,SystemResetWarning,0839.2,4.99,000.00,031.3,024.8,000.0,039.2,030.4,34.9,0000.0,0004.38,0009.08,0003.66
2023-08-25 17:40:00,SystemResetWarning,0839.2,5.01,000.00,031.2,025.2,000.0,039.3,030.4,35.2,0000.0,0004.35,0008.96,0003.67
2023-08-25 17:41:00,SystemResetWarning,0839.2,5.02,000.00,031.3,025.5,000.0,039.3,030.6,35.1,0000.0,0004.33,0008.69,0003.66
2023-08-25 17:42:00,SystemResetWarning,0839.2,4.98,000.00,031.5,025.9,000.0,039.3,030.8,34.7,0000.0,0004.32,0008.09,0003.65
2023-08-25 17:43:00,SystemResetWarning,0839.2,4.99,000.00,031.5,026.2,000.0,039.3,030.9,34.7,0000.0,0004.30,0007.72,0003.65
2023-08-25 17:44:00,SystemResetWarning,0839.2,5.01,000.00,031.6,026.5,000.0,039.3,030.9,34.8,0000.0,0004.26,0007.61,0003.64
2023-08-25 17:45:00,SystemResetWarning,0839.2,5.01,000.00,031.6,026.8,000.0,039.3,030.9,34.8,0000.0,0004.25,0007.47,0003.63
2023-08-25 17:46:00,SystemResetWarning,0839.2,5.01,000.00,031.6,027.0,000.0,039.4,030.9,34.9,0000.0,0004.26,0007.48,0003.63
2023-08-25 17:47:00,SystemResetWarning,0839.2,4.97,000.00,031.5,027.1,000.0,039.4,031.0,35.1,0000.0,0004.25,0007.81,0003.63
2023-08-25 17:48:00,SystemResetWarning,0839.2,5.04,000.00,031.6,027.3,000.0,039.4,031.1,34.8,0000.0,0004.22,0007.75,0003.63
2023-08-25 17:49:00,SystemResetWarning,0839.2,4.96,000.00,031.7,027.4,000.0,039.5,031.1,34.4,0000.0,0004.22,0007.70,0003.64
2023-08-25 17:50:00,SystemResetWarning,0839.2,5.00,000.00,031.8,026.9,000.0,039.4,031.1,34.1,0000.0,0004.20,0007.63,0003.64
2023-08-25 17:51:00,SystemResetWarning,0839.2,5.00,000.00,031.8,025.3,000.0,039.3,030.8,33.7,0000.0,0004.24,0007.72,0003.66
2023-08-25 17:52:00,SystemResetWarning,0839.2,5.00,000.00,031.7,024.7,000.0,039.2,030.6,33.7,0000.0,0004.26,0007.81,0003.67
2023-08-25 17:53:00,SystemResetWarning,0839.2,5.00,000.00,031.5,024.8,000.0,039.2,030.3,34.3,0000.0,0004.25,0007.79,0003.68
2023-08-25 17:54:00,SystemResetWarning,0839.2,5.01,000.00,031.3,025.2,000.0,039.3,030.3,34.7,0000.0,0004.26,0007.76,0003.69
2023-08-25 17:55:00,SystemResetWarning,0839.2,4.99,000.00,031.2,025.5,000.0,039.3,030.4,34.8,0000.0,0004.27,0007.75,0003.70
2023-08-25 17:56:00,SystemResetWarning,0839.2,5.00,000.00,031.1,025.9,000.0,039.3,030.5,34.9,0000.0,0004.30,0007.77,0003.72
2023-08-25 17:57:00,SystemResetWarning,0839.2,4.98,000.00,031.0,026.2,000.0,039.3,030.6,35.0,0000.0,0004.33,0007.75,0003.75
2023-08-25 17:58:00,SystemResetWarning,0839.2,5.02,000.00,031.1,026.5,000.0,039.3,030.7,35.3,0000.0,0004.38,0007.60,0003.76
2023-08-25 17:59:00,SystemResetWarning,0839.2,5.00,000.00,031.2,026.7,000.0,039.2,030.9,34.7,0000.0,0004.43,0007.75,0003.77
