Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-26 13:00:00,,0810.3,5.01,0.00,22.8,22.4,00.0,31.6,24.4,08.0,0000.0,0001.24,0000.95,0000.86
2021-12-26 13:01:00,,0810.4,4.99,0.00,22.7,22.3,00.0,31.6,24.4,08.0,0000.0,0001.35,0000.96,0000.87
2021-12-26 13:02:00,,0810.4,4.99,0.00,22.7,22.2,00.0,31.6,24.4,08.0,0000.0,0001.32,0000.96,0000.87
2021-12-26 13:03:00,,0810.4,5.00,0.00,22.7,22.1,00.0,31.6,24.4,08.1,0000.0,0001.31,0000.95,0000.86
2021-12-26 13:04:00,,0810.3,4.99,0.00,22.7,22.1,00.0,31.6,24.4,08.2,0000.0,0001.35,0000.96,0000.86
2021-12-26 13:05:00,,0810.3,5.01,0.00,22.7,22.0,00.0,31.6,24.4,08.2,0000.0,0001.35,0000.96,0000.85
2021-12-26 13:06:00,,0810.4,4.99,0.00,22.7,22.0,00.0,31.6,24.4,08.2,0000.0,0001.45,0000.99,0000.85
2021-12-26 13:07:00,,0810.3,5.00,0.00,22.7,21.9,00.0,31.6,24.4,08.2,0000.0,0001.52,0001.01,0000.84
2021-12-26 13:08:00,,0810.3,5.00,0.00,22.6,21.9,00.0,31.6,24.3,08.3,0000.0,0001.67,0001.04,0000.85
2021-12-26 13:09:00,,0810.3,5.01,0.00,22.6,21.9,00.0,31.6,24.3,08.3,0000.0,0001.70,0001.06,0000.85
2021-12-26 13:10:00,,0810.5,4.99,0.00,22.6,21.8,00.0,31.6,24.3,08.4,0000.0,0001.79,0001.09,0000.86
2021-12-26 13:11:00,,0810.5,5.01,0.00,22.6,21.8,00.0,31.6,24.3,08.7,0000.0,0001.99,0001.13,0000.86
2021-12-26 13:12:00,,0810.5,5.00,0.00,22.6,21.8,00.0,31.6,24.3,08.6,0000.0,0001.97,0001.15,0000.87
2021-12-26 13:13:00,,0810.5,4.99,0.00,22.6,21.8,00.0,31.6,24.2,08.5,0000.0,0002.02,0001.18,0000.87
2021-12-26 13:14:00,,0810.5,5.01,0.00,22.6,21.8,00.0,31.6,24.2,08.4,0000.0,0002.02,0001.17,0000.87
2021-12-26 13:15:00,,0810.5,5.00,0.00,22.5,21.8,00.0,31.6,24.2,08.4,0000.0,0002.04,0001.18,0000.87
2021-12-26 13:16:00,,0810.6,4.99,0.00,22.5,21.7,00.0,31.6,24.1,08.3,0000.0,0002.07,0001.19,0000.87
2021-12-26 13:17:00,,0810.5,5.00,0.00,22.5,21.7,00.0,31.5,24.1,08.3,0000.0,0002.00,0001.17,0000.87
2021-12-26 13:18:00,,0810.3,5.00,0.00,22.5,21.7,00.0,31.5,24.1,08.2,0000.0,0001.94,0001.14,0000.88
2021-12-26 13:19:00,,0810.2,4.99,0.00,22.5,21.7,00.0,31.5,24.1,08.1,0000.0,0001.86,0001.11,0000.88
2021-12-26 13:20:00,,0810.3,5.00,0.00,22.4,21.7,00.0,31.5,24.1,08.1,0000.0,0002.21,0001.10,0000.87
2021-12-26 13:21:00,,0810.4,5.01,0.00,22.5,21.8,00.0,31.5,24.1,08.0,0000.0,0002.23,0001.10,0000.86
2021-12-26 13:22:00,,0810.3,5.00,0.00,22.5,22.3,00.0,31.5,24.3,08.0,0000.0,0002.05,0001.06,0000.85
2021-12-26 13:23:00,,0810.3,5.00,0.00,22.7,23.1,00.0,31.6,24.6,08.0,0000.0,0001.91,0001.03,0000.84
2021-12-26 13:24:00,,0810.3,5.02,0.00,22.8,23.2,00.0,31.6,24.7,07.9,0000.0,0001.85,0001.01,0000.83
2021-12-26 13:25:00,,0810.2,5.00,0.00,22.8,23.1,00.0,31.6,24.6,07.8,0000.0,0001.95,0001.05,0000.83
2021-12-26 13:26:00,,0810.2,4.99,0.00,22.8,22.8,00.0,31.6,24.6,07.7,0000.0,0001.93,0001.04,0000.82
2021-12-26 13:27:00,,0810.1,5.00,0.00,22.8,22.7,00.0,31.6,24.6,07.6,0000.0,0001.90,0001.01,0000.80
2021-12-26 13:28:00,,0810.1,5.00,0.00,22.8,22.5,00.0,31.6,24.5,07.6,0000.0,0001.88,0001.00,0000.80
2021-12-26 13:29:00,,0810.2,4.99,0.00,22.7,22.4,00.0,31.7,24.4,07.5,0000.0,0001.90,0001.00,0000.79
2021-12-26 13:30:00,,0810.1,5.01,0.00,22.7,22.3,00.0,31.7,24.4,07.4,0000.0,0001.84,0000.99,0000.77
2021-12-26 13:31:00,,0810.2,4.99,0.00,22.7,22.2,00.0,31.7,24.3,07.8,0000.0,0001.49,0000.98,0000.76
2021-12-26 13:32:00,,0810.2,5.01,0.00,22.7,22.1,00.0,31.6,24.3,07.7,0000.0,0001.38,0000.96,0000.77
2021-12-26 13:33:00,,0810.2,5.00,0.00,22.7,22.0,00.0,31.6,24.3,07.6,0000.0,0001.32,0000.94,0000.75
2021-12-26 13:34:00,,0810.1,4.99,0.00,22.6,22.0,00.0,31.6,24.3,07.5,0000.0,0001.33,0000.95,0000.74
2021-12-26 13:35:00,,0810.1,5.00,0.00,22.6,21.9,00.0,31.6,24.2,07.5,0000.0,0001.34,0000.95,0000.74
2021-12-26 13:36:00,,0810.1,5.00,0.00,22.6,21.9,00.0,31.6,24.2,07.5,0000.0,0001.23,0000.90,0000.73
2021-12-26 13:37:00,,0810.1,5.01,0.00,22.6,21.9,00.0,31.6,24.2,07.6,0000.0,0001.21,0000.90,0000.74
2021-12-26 13:38:00,,0810.1,5.00,0.00,22.5,21.8,00.0,31.6,24.2,07.6,0000.0,0001.23,0000.92,0000.75
2021-12-26 13:39:00,,0810.1,5.00,0.00,22.5,21.8,00.0,31.6,24.1,07.6,0000.0,0001.32,0000.95,0000.75
2021-12-26 13:40:00,,0810.1,4.99,0.00,22.5,21.8,00.0,31.6,24.1,07.5,0000.0,0001.31,0000.94,0000.74
2021-12-26 13:41:00,,0810.1,5.01,0.00,22.5,21.7,00.0,31.6,24.1,07.5,0000.0,0001.35,0000.96,0000.74
2021-12-26 13:42:00,,0810.1,5.00,0.00,22.5,21.7,00.0,31.6,24.1,07.5,0000.0,0001.31,0000.94,0000.74
2021-12-26 13:43:00,,0810.1,5.01,0.00,22.4,21.7,00.0,31.5,24.0,07.7,0000.0,0001.29,0000.93,0000.73
2021-12-26 13:44:00,,0810.1,4.99,0.00,22.4,21.6,00.0,31.5,24.0,07.5,0000.0,0001.27,0000.91,0000.73
2021-12-26 13:45:00,,0810.0,5.00,0.00,22.4,21.6,00.0,31.5,24.0,07.6,0000.0,0001.25,0000.89,0000.74
2021-12-26 13:46:00,,0809.9,5.02,0.00,22.4,21.6,00.0,31.5,24.0,07.8,0000.0,0001.23,0000.88,0000.73
2021-12-26 13:47:00,,0809.9,5.00,0.00,22.4,21.6,00.0,31.5,24.0,07.7,0000.0,0001.28,0000.87,0000.73
2021-12-26 13:48:00,,0809.9,5.00,0.00,22.4,21.9,00.0,31.5,24.1,07.9,0000.0,0001.28,0000.86,0000.72
2021-12-26 13:49:00,,0809.9,5.00,0.00,22.5,22.6,00.0,31.5,24.4,07.9,0000.0,0001.28,0000.85,0000.73
2021-12-26 13:50:00,,0809.9,5.00,0.00,22.7,23.2,00.0,31.6,24.6,07.9,0000.0,0001.22,0000.83,0000.73
2021-12-26 13:51:00,,0809.9,5.00,0.00,22.8,23.2,00.0,31.6,24.7,07.8,0000.0,0001.34,0000.86,0000.73
2021-12-26 13:52:00,,0809.7,4.99,0.00,22.8,23.0,00.0,31.6,24.7,07.8,0000.0,0001.41,0000.87,0000.74
2021-12-26 13:53:00,,0809.8,5.01,0.00,22.8,22.8,00.0,31.6,24.6,07.8,0000.0,0001.42,0000.88,0000.74
2021-12-26 13:54:00,,0810.0,4.98,0.00,22.8,22.7,00.0,31.6,24.5,07.7,0000.0,0001.44,0000.88,0000.74
2021-12-26 13:55:00,,0809.9,5.00,0.00,22.7,22.5,00.0,31.6,24.4,07.6,0000.0,0001.44,0000.88,0000.73
2021-12-26 13:56:00,,0809.8,5.01,0.00,22.7,22.4,00.0,31.6,24.4,07.6,0000.0,0001.43,0000.88,0000.74
2021-12-26 13:57:00,,0809.9,4.98,0.00,22.7,22.3,00.0,31.6,24.3,07.7,0000.0,0001.40,0000.87,0000.74
2021-12-26 13:58:00,,0809.9,5.00,0.00,22.7,22.2,00.0,31.6,24.3,07.8,0000.0,0001.32,0000.87,0000.73
2021-12-26 13:59:00,,0809.8,5.00,0.00,22.7,22.1,00.0,31.6,24.3,07.9,0000.0,0001.32,0000.87,0000.73
