Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-10 17:00:00,,0832.6,5.10,0.00,22.6,21.6,00.0,31.3,24.3,07.5,0000.0,0004.99,0002.82,0002.26
2023-02-10 17:01:00,,0832.6,5.08,0.00,22.6,21.6,00.0,31.3,24.4,07.4,0000.0,0004.92,0002.84,0002.26
2023-02-10 17:02:00,,0832.6,4.88,0.00,22.6,21.6,00.0,31.3,24.4,07.7,0000.0,0004.90,0002.90,0002.28
2023-02-10 17:03:00,,0832.6,4.98,0.00,22.6,21.5,00.0,31.3,24.4,07.5,0000.0,0005.07,0002.88,0002.29
2023-02-10 17:04:00,,0832.7,5.00,0.00,22.6,21.1,00.0,31.3,24.0,07.5,0000.0,0005.06,0002.89,0002.30
2023-02-10 17:05:00,,0832.6,4.97,0.00,22.1,19.4,00.0,31.3,22.9,07.7,0000.0,0004.93,0002.88,0002.30
2023-02-10 17:06:00,,0832.6,5.00,0.00,21.7,18.6,00.0,31.2,22.3,07.9,0000.0,0005.07,0002.90,0002.30
2023-02-10 17:07:00,,0832.7,5.01,0.00,21.7,19.6,00.0,31.0,22.9,07.8,0000.0,0005.07,0002.88,0002.30
2023-02-10 17:08:00,,0832.6,4.98,0.00,21.8,20.2,00.0,30.9,23.2,07.8,0000.0,0005.09,0002.90,0002.31
2023-02-10 17:09:00,,0832.7,5.02,0.00,21.9,20.5,00.0,30.9,23.4,08.0,0000.0,0005.07,0002.92,0002.32
2023-02-10 17:10:00,,0832.7,5.02,0.00,21.9,20.7,00.0,30.8,23.5,08.0,0000.0,0005.22,0002.99,0002.35
2023-02-10 17:11:00,,0832.6,5.01,0.00,22.0,21.7,00.0,30.8,23.7,07.8,0000.0,0005.39,0003.04,0002.37
2023-02-10 17:12:00,,0832.6,4.95,0.00,22.1,22.8,00.0,30.9,24.0,07.3,0000.0,0005.31,0003.02,0002.37
2023-02-10 17:13:00,,0832.7,5.01,0.00,22.2,23.8,00.0,30.9,24.3,07.2,0000.0,0005.11,0002.98,0002.36
2023-02-10 17:14:00,,0832.6,4.96,0.00,22.3,23.5,00.0,31.0,24.3,07.0,0000.0,0004.51,0002.97,0002.35
2023-02-10 17:15:00,,0832.6,5.03,0.00,22.3,22.7,00.0,31.1,24.1,07.3,0000.0,0006.31,0003.01,0002.36
2023-02-10 17:16:00,,0832.6,4.95,0.00,22.3,22.0,00.0,31.1,24.0,07.4,0000.0,0006.54,0003.06,0002.37
2023-02-10 17:17:00,,0832.6,5.03,0.00,22.3,21.4,00.0,31.1,23.9,07.4,0000.0,0006.67,0003.07,0002.38
2023-02-10 17:18:00,,0832.5,4.95,0.00,22.2,21.0,00.0,31.1,23.9,07.3,0000.0,0007.15,0003.11,0002.40
2023-02-10 17:19:00,,0832.5,4.99,0.00,22.2,20.8,00.0,31.1,23.8,07.2,0000.0,0007.89,0003.15,0002.42
2023-02-10 17:20:00,,0832.5,5.01,0.00,22.2,20.6,00.0,31.1,23.8,07.4,0000.0,0008.12,0003.18,0002.41
2023-02-10 17:21:00,,0832.5,4.99,0.00,22.1,20.4,00.0,31.1,23.7,07.7,0000.0,0008.20,0003.22,0002.44
2023-02-10 17:22:00,,0832.5,4.98,0.00,22.1,20.4,00.0,31.1,23.7,07.7,0000.0,0008.24,0003.24,0002.45
2023-02-10 17:23:00,,0832.5,5.00,0.00,22.1,20.3,00.0,31.1,23.7,07.5,0000.0,0008.34,0003.28,0002.48
2023-02-10 17:24:00,,0832.5,5.00,0.00,22.1,20.2,00.0,31.0,23.7,07.5,0000.0,0008.48,0003.32,0002.52
2023-02-10 17:25:00,,0832.5,5.00,0.00,22.0,20.2,00.0,31.0,23.6,07.3,0000.0,0008.56,0003.34,0002.53
2023-02-10 17:26:00,,0832.5,5.02,0.00,22.0,20.1,00.0,31.0,23.6,06.5,0000.0,0007.69,0003.30,0002.50
2023-02-10 17:27:00,,0832.5,5.03,0.00,22.0,20.1,00.0,31.0,23.6,07.1,0000.0,0007.49,0003.28,0002.46
2023-02-10 17:28:00,,0832.5,4.94,0.00,22.0,21.5,00.0,30.9,23.8,07.4,0000.0,0007.43,0003.31,0002.48
2023-02-10 17:29:00,,0832.6,5.04,0.00,22.2,23.0,00.0,30.9,24.2,07.1,0000.0,0007.08,0003.29,0002.46
2023-02-10 17:30:00,,0832.6,4.98,0.00,22.3,22.9,00.0,31.0,24.3,06.7,0000.0,0005.91,0003.25,0002.42
2023-02-10 17:31:00,,0832.5,5.00,0.00,22.3,22.4,00.0,31.0,24.2,06.3,0000.0,0006.54,0003.19,0002.37
2023-02-10 17:32:00,,0832.5,5.02,0.00,22.3,21.8,00.0,31.1,24.1,06.2,0000.0,0006.66,0003.10,0002.28
2023-02-10 17:33:00,,0832.5,4.92,0.00,22.3,21.4,00.0,31.1,24.0,06.2,0000.0,0006.43,0002.97,0002.20
2023-02-10 17:34:00,,0832.5,4.97,0.00,22.2,21.1,00.0,31.1,23.9,06.0,0000.0,0006.16,0002.81,0002.12
2023-02-10 17:35:00,,0832.5,4.98,0.00,22.2,20.9,00.0,31.1,23.9,05.8,0000.0,0005.77,0002.64,0002.02
2023-02-10 17:36:00,,0832.4,5.00,0.00,22.2,20.8,00.0,31.1,23.9,06.4,0000.0,0005.91,0002.57,0001.97
2023-02-10 17:37:00,,0832.4,5.00,0.00,22.2,20.7,00.0,31.1,23.9,06.6,0000.0,0006.03,0002.57,0001.95
2023-02-10 17:38:00,,0832.4,4.99,0.00,22.2,20.6,00.0,31.1,23.8,06.7,0000.0,0006.41,0002.54,0001.93
2023-02-10 17:39:00,,0832.3,5.01,0.00,22.2,20.5,00.0,31.1,23.8,06.0,0000.0,0006.39,0002.39,0001.85
2023-02-10 17:40:00,,0832.3,5.00,0.00,22.1,20.4,00.0,31.1,23.8,06.0,0000.0,0006.30,0002.33,0001.78
2023-02-10 17:41:00,,0832.3,4.97,0.00,22.1,20.4,00.0,31.1,23.8,06.2,0000.0,0006.21,0002.29,0001.75
2023-02-10 17:42:00,,0832.3,4.97,0.00,22.1,20.4,00.0,31.0,23.8,06.3,0000.0,0005.53,0002.27,0001.73
2023-02-10 17:43:00,,0832.3,5.01,0.00,22.1,20.4,00.0,31.0,23.7,06.3,0000.0,0004.59,0002.23,0001.72
2023-02-10 17:44:00,,0832.3,5.04,0.00,22.1,20.3,00.0,31.0,23.7,06.2,0000.0,0005.32,0002.25,0001.72
2023-02-10 17:45:00,,0832.3,5.01,0.00,22.0,20.3,00.0,31.0,23.7,06.0,0000.0,0006.48,0002.32,0001.72
2023-02-10 17:46:00,,0832.3,5.00,0.00,22.0,20.2,00.0,31.0,23.7,06.3,0000.0,0006.84,0002.41,0001.72
2023-02-10 17:47:00,,0832.3,5.01,0.00,22.0,20.2,00.0,31.0,23.7,06.0,0000.0,0006.77,0002.46,0001.73
2023-02-10 17:48:00,,0832.3,4.99,0.00,22.0,20.1,00.0,30.9,23.6,05.8,0000.0,0007.02,0002.46,0001.70
2023-02-10 17:49:00,,0832.3,5.00,0.00,22.0,20.1,00.0,30.9,23.6,05.6,0000.0,0007.53,0002.40,0001.67
2023-02-10 17:50:00,,0832.3,5.00,0.00,22.0,20.9,00.0,30.9,23.7,05.5,0000.0,0007.45,0002.42,0001.64
2023-02-10 17:51:00,,0832.3,4.99,0.00,22.1,22.6,00.0,30.9,24.1,05.5,0000.0,0007.88,0002.37,0001.61
2023-02-10 17:52:00,,0832.2,5.00,0.00,22.3,23.3,00.0,30.9,24.3,05.6,0000.0,0007.91,0002.31,0001.58
2023-02-10 17:53:00,,0832.3,5.02,0.00,22.3,22.7,00.0,31.0,24.3,05.5,0000.0,0008.31,0002.30,0001.54
2023-02-10 17:54:00,,0832.3,5.02,0.00,22.3,22.1,00.0,31.0,24.2,05.5,0000.0,0008.93,0002.32,0001.51
2023-02-10 17:55:00,,0832.2,5.05,0.00,22.3,21.8,00.0,31.1,24.1,05.2,0000.0,0009.22,0002.29,0001.48
2023-02-10 17:56:00,,0832.1,5.09,0.00,22.3,21.5,00.0,31.1,24.1,05.3,0000.0,0009.77,0002.28,0001.46
2023-02-10 17:57:00,,0832.1,5.02,0.00,22.3,21.2,00.0,31.1,24.0,05.2,0000.0,0009.68,0002.28,0001.45
2023-02-10 17:58:00,,0832.1,5.04,0.00,22.3,21.1,00.0,31.1,24.0,05.4,0000.0,0009.70,0002.28,0001.43
2023-02-10 17:59:00,,0832.1,4.99,0.00,22.3,20.9,00.0,31.1,24.0,05.5,0000.0,0009.45,0002.22,0001.42
