Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-07 13:00:00,SystemResetWarning,0832.0,5.00,000.00,030.1,028.8,000.0,038.6,031.6,25.7,0000.0,0007.32,0003.56,0003.13
2023-07-07 13:01:00,SystemResetWarning,0832.0,5.00,000.00,030.1,028.8,000.0,038.6,031.6,25.6,0000.0,0006.37,0003.55,0003.13
2023-07-07 13:02:00,SystemResetWarning,0831.9,4.99,000.00,030.1,028.8,000.0,038.6,031.6,25.6,0000.0,0006.39,0003.54,0003.13
2023-07-07 13:03:00,SystemResetWarning,0832.0,5.00,000.00,030.1,028.8,000.0,038.6,031.6,25.8,0000.0,0006.52,0003.56,0003.13
2023-07-07 13:04:00,SystemResetWarning,0831.9,5.00,000.00,030.1,028.4,000.0,038.6,031.7,25.6,0000.0,0006.93,0003.57,0003.13
2023-07-07 13:05:00,SystemResetWarning,0831.9,5.00,000.00,030.1,026.7,000.0,038.4,031.5,25.6,0000.0,0007.16,0003.56,0003.12
2023-07-07 13:06:00,SystemResetWarning,0831.8,5.00,000.00,030.0,026.0,000.0,038.4,031.3,25.7,0000.0,0007.75,0003.61,0003.13
2023-07-07 13:07:00,SystemResetWarning,0831.8,5.01,000.00,029.9,026.1,000.0,038.4,031.0,25.8,0000.0,0007.74,0003.59,0003.12
2023-07-07 13:08:00,SystemResetWarning,0831.8,5.01,000.00,029.8,026.4,000.0,038.4,031.0,26.3,0000.0,0007.48,0003.60,0003.11
2023-07-07 13:09:00,SystemResetWarning,0831.9,5.00,000.00,029.8,026.8,000.0,038.4,031.0,25.9,0000.0,0007.34,0003.58,0003.11
2023-07-07 13:10:00,SystemResetWarning,0831.9,4.99,000.00,029.8,027.1,000.0,038.4,031.1,26.3,0000.0,0007.37,0003.57,0003.12
2023-07-07 13:11:00,SystemResetWarning,0831.9,5.00,000.00,029.8,027.4,000.0,038.4,031.1,26.5,0000.0,0007.34,0003.56,0003.13
2023-07-07 13:12:00,SystemResetWarning,0832.0,5.01,000.00,029.8,027.6,000.0,038.4,031.2,26.4,0000.0,0007.39,0003.58,0003.14
2023-07-07 13:13:00,SystemResetWarning,0832.0,5.01,000.00,029.8,027.8,000.0,038.4,031.2,26.6,0000.0,0007.40,0003.59,0003.15
2023-07-07 13:14:00,SystemResetWarning,0832.0,4.99,000.00,029.8,027.9,000.0,038.4,031.2,26.9,0000.0,0007.30,0003.59,0003.15
2023-07-07 13:15:00,SystemResetWarning,0832.0,4.99,000.00,029.8,028.0,000.0,038.4,031.2,27.4,0000.0,0007.71,0003.58,0003.15
2023-07-07 13:16:00,SystemResetWarning,0832.0,5.02,000.00,029.8,028.1,000.0,038.4,031.3,27.2,0000.0,0007.57,0003.55,0003.16
2023-07-07 13:17:00,SystemResetWarning,0832.0,5.01,000.00,029.8,028.2,000.0,038.4,031.3,27.2,0000.0,0006.83,0003.52,0003.16
2023-07-07 13:18:00,SystemResetWarning,0832.0,4.99,000.00,029.8,028.2,000.0,038.4,031.3,27.3,0000.0,0006.75,0003.53,0003.16
2023-07-07 13:19:00,SystemResetWarning,0832.1,4.99,000.00,029.8,028.3,000.0,038.4,031.3,28.0,0000.0,0006.79,0003.55,0003.17
2023-07-07 13:20:00,SystemResetWarning,0832.1,5.00,000.00,029.8,028.3,000.0,038.4,031.3,27.7,0000.0,0007.07,0003.60,0003.19
2023-07-07 13:21:00,SystemResetWarning,0832.1,5.01,000.00,029.8,028.4,000.0,038.4,031.4,27.8,0000.0,0007.19,0003.62,0003.21
2023-07-07 13:22:00,SystemResetWarning,0832.1,5.01,000.00,029.9,028.4,000.0,038.4,031.4,27.1,0000.0,0007.96,0003.68,0003.23
2023-07-07 13:23:00,SystemResetWarning,0832.1,5.00,000.00,029.9,028.4,000.0,038.4,031.4,27.1,0000.0,0007.97,0003.69,0003.24
2023-07-07 13:24:00,SystemResetWarning,0832.1,5.00,000.00,029.9,028.5,000.0,038.4,031.4,27.0,0000.0,0008.02,0003.72,0003.26
2023-07-07 13:25:00,SystemResetWarning,0832.1,4.99,000.00,029.9,028.5,000.0,038.4,031.4,26.9,0000.0,0008.06,0003.74,0003.27
2023-07-07 13:26:00,SystemResetWarning,0832.1,4.99,000.00,029.9,028.5,000.0,038.4,031.4,27.2,0000.0,0007.35,0003.74,0003.29
2023-07-07 13:27:00,SystemResetWarning,0832.0,5.00,000.00,029.9,028.5,000.0,038.4,031.4,27.4,0000.0,0007.35,0003.76,0003.31
2023-07-07 13:28:00,SystemResetWarning,0832.0,5.00,000.00,029.9,028.5,000.0,038.4,031.4,27.3,0000.0,0007.40,0003.77,0003.32
2023-07-07 13:29:00,SystemResetWarning,0832.0,5.00,000.00,029.9,028.6,000.0,038.4,031.5,27.3,0000.0,0007.55,0003.81,0003.34
2023-07-07 13:30:00,SystemResetWarning,0832.1,5.00,000.00,030.0,028.6,000.0,038.5,031.5,27.4,0000.0,0007.60,0003.83,0003.35
2023-07-07 13:31:00,SystemResetWarning,0832.1,4.99,000.00,030.0,028.6,000.0,038.5,031.5,27.0,0000.0,0007.52,0003.82,0003.34
2023-07-07 13:32:00,SystemResetWarning,0832.1,4.99,000.00,030.0,028.6,000.0,038.5,031.5,27.0,0000.0,0007.55,0003.81,0003.33
2023-07-07 13:33:00,SystemResetWarning,0832.1,5.00,000.00,030.0,028.6,000.0,038.5,031.5,26.9,0000.0,0006.73,0003.78,0003.32
2023-07-07 13:34:00,SystemResetWarning,0832.0,5.00,000.00,030.0,028.6,000.0,038.5,031.5,26.9,0000.0,0006.68,0003.78,0003.31
2023-07-07 13:35:00,SystemResetWarning,0832.0,5.00,000.00,030.0,028.6,000.0,038.5,031.5,27.0,0000.0,0006.56,0003.73,0003.29
2023-07-07 13:36:00,SystemResetWarning,0832.0,5.01,000.00,030.0,028.6,000.0,038.5,031.5,27.2,0000.0,0006.43,0003.71,0003.29
2023-07-07 13:37:00,SystemResetWarning,0832.0,5.00,000.00,030.0,028.6,000.0,038.5,031.5,27.2,0000.0,0007.25,0003.72,0003.28
2023-07-07 13:38:00,SystemResetWarning,0832.0,4.99,000.00,030.0,028.6,000.0,038.5,031.5,27.2,0000.0,0007.63,0003.71,0003.27
2023-07-07 13:39:00,SystemResetWarning,0832.0,4.99,000.00,030.0,028.6,000.0,038.5,031.5,27.1,0000.0,0007.62,0003.69,0003.25
2023-07-07 13:40:00,SystemResetWarning,0832.0,5.00,000.00,030.0,028.6,000.0,038.6,031.5,26.7,0000.0,0007.63,0003.63,0003.23
2023-07-07 13:41:00,SystemResetWarning,0832.0,5.00,000.00,030.0,028.6,000.0,038.6,031.5,26.9,0000.0,0007.39,0003.56,0003.22
2023-07-07 13:42:00,SystemResetWarning,0832.0,5.01,000.00,030.1,028.6,000.0,038.6,031.5,27.2,0000.0,0007.49,0003.55,0003.21
2023-07-07 13:43:00,SystemResetWarning,0832.0,5.01,000.00,030.1,028.6,000.0,038.6,031.6,27.2,0000.0,0007.73,0003.55,0003.20
2023-07-07 13:44:00,SystemResetWarning,0832.0,5.00,000.00,030.1,028.6,000.0,038.6,031.6,27.4,0000.0,0007.85,0003.55,0003.20
2023-07-07 13:45:00,SystemResetWarning,0832.0,4.99,000.00,030.1,028.6,000.0,038.6,031.6,26.8,0000.0,0007.85,0003.56,0003.20
2023-07-07 13:46:00,SystemResetWarning,0832.1,4.99,000.00,030.1,028.6,000.0,038.6,031.6,27.1,0000.0,0007.87,0003.57,0003.20
2023-07-07 13:47:00,SystemResetWarning,0832.1,5.00,000.00,030.1,028.6,000.0,038.6,031.6,27.6,0000.0,0007.83,0003.55,0003.19
2023-07-07 13:48:00,SystemResetWarning,0832.1,5.00,000.00,030.1,028.6,000.0,038.6,031.5,27.5,0000.0,0007.00,0003.52,0003.18
2023-07-07 13:49:00,SystemResetWarning,0832.1,5.00,000.00,030.1,028.6,000.0,038.6,031.6,27.5,0000.0,0007.51,0003.54,0003.18
2023-07-07 13:50:00,SystemResetWarning,0832.1,5.00,000.00,030.1,028.6,000.0,038.6,031.6,27.1,0000.0,0007.68,0003.56,0003.19
2023-07-07 13:51:00,SystemResetWarning,0832.2,5.00,000.00,030.1,028.6,000.0,038.6,031.6,26.9,0000.0,0007.54,0003.58,0003.18
2023-07-07 13:52:00,SystemResetWarning,0832.2,5.00,000.00,030.1,028.6,000.0,038.6,031.6,26.9,0000.0,0008.26,0003.63,0003.18
2023-07-07 13:53:00,SystemResetWarning,0832.2,5.00,000.00,030.1,028.6,000.0,038.6,031.6,26.6,0000.0,0008.37,0003.62,0003.17
2023-07-07 13:54:00,SystemResetWarning,0832.2,5.00,000.00,030.1,028.6,000.0,038.6,031.6,26.5,0000.0,0008.34,0003.63,0003.17
2023-07-07 13:55:00,SystemResetWarning,0832.2,4.99,000.00,030.1,028.5,000.0,038.6,031.6,26.9,0000.0,0008.15,0003.60,0003.16
2023-07-07 13:56:00,SystemResetWarning,0832.2,5.00,000.00,030.1,028.5,000.0,038.6,031.6,27.1,0000.0,0008.14,0003.58,0003.15
2023-07-07 13:57:00,SystemResetWarning,0832.2,5.00,000.00,030.1,028.5,000.0,038.6,031.5,26.9,0000.0,0008.49,0003.58,0003.15
2023-07-07 13:58:00,SystemResetWarning,0832.2,5.01,000.00,030.1,028.5,000.0,038.6,031.5,26.9,0000.0,0008.78,0003.59,0003.15
2023-07-07 13:59:00,SystemResetWarning,0832.2,5.00,000.00,030.1,028.5,000.0,038.6,031.5,26.7,0000.0,0009.24,0003.63,0003.16
