Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-22 01:00:00,SystemResetWarning,0827.5,4.99,000.00,028.1,025.1,000.0,036.6,029.7,11.9,0000.0,0018.17,0004.07,0002.20
2023-10-22 01:01:00,SystemResetWarning,0827.6,5.00,000.00,028.1,025.5,000.0,036.6,029.7,11.9,0000.0,0018.53,0004.12,0002.19
2023-10-22 01:02:00,SystemResetWarning,0827.6,5.00,000.00,028.1,025.9,000.0,036.6,029.8,11.9,0000.0,0018.32,0004.13,0002.18
2023-10-22 01:03:00,SystemResetWarning,0827.5,5.00,000.00,028.1,026.2,000.0,036.6,029.9,11.9,0000.0,0016.77,0004.19,0002.19
2023-10-22 01:04:00,SystemResetWarning,0827.6,5.00,000.00,028.2,026.5,000.0,036.6,030.0,11.9,0000.0,0017.24,0004.22,0002.19
2023-10-22 01:05:00,SystemResetWarning,0827.6,5.01,000.00,028.2,026.7,000.0,036.6,030.0,11.9,0000.0,0017.73,0004.16,0002.18
2023-10-22 01:06:00,SystemResetWarning,0827.6,5.00,000.00,028.2,026.9,000.0,036.7,030.1,11.9,0000.0,0016.71,0004.16,0002.15
2023-10-22 01:07:00,SystemResetWarning,0827.6,5.01,000.00,028.3,027.1,000.0,036.7,030.1,11.9,0000.0,0016.87,0004.16,0002.14
2023-10-22 01:08:00,SystemResetWarning,0827.6,5.00,000.00,028.3,027.2,000.0,036.7,030.2,11.8,0000.0,0017.53,0004.14,0002.12
2023-10-22 01:09:00,SystemResetWarning,0827.6,4.99,000.00,028.4,027.3,000.0,036.7,030.2,11.8,0000.0,0017.28,0004.15,0002.14
2023-10-22 01:10:00,SystemResetWarning,0827.6,4.98,000.00,028.4,026.0,000.0,036.7,030.1,11.8,0000.0,0017.41,0004.25,0002.15
2023-10-22 01:11:00,SystemResetWarning,0827.5,5.00,000.00,028.3,023.9,000.0,036.6,029.8,11.8,0000.0,0017.27,0004.26,0002.14
2023-10-22 01:12:00,SystemResetWarning,0827.6,5.01,000.00,028.2,023.4,000.0,036.5,029.6,11.9,0000.0,0017.96,0004.28,0002.14
2023-10-22 01:13:00,SystemResetWarning,0827.5,5.01,000.00,028.0,023.6,000.0,036.5,029.4,12.0,0000.0,0018.65,0004.32,0002.15
2023-10-22 01:14:00,SystemResetWarning,0827.5,5.01,000.00,027.9,024.1,000.0,036.5,029.4,12.0,0000.0,0018.86,0004.34,0002.14
2023-10-22 01:15:00,SystemResetWarning,0827.6,5.00,000.00,027.9,024.6,000.0,036.5,029.4,12.1,0000.0,0018.22,0004.29,0002.13
2023-10-22 01:16:00,SystemResetWarning,0827.6,5.00,000.00,027.9,025.1,000.0,036.5,029.5,12.1,0000.0,0017.06,0004.38,0002.13
2023-10-22 01:17:00,SystemResetWarning,0827.6,5.00,000.00,027.9,025.5,000.0,036.5,029.6,12.1,0000.0,0016.18,0004.37,0002.15
2023-10-22 01:18:00,SystemResetWarning,0827.6,5.00,000.00,027.9,025.8,000.0,036.5,029.7,12.1,0000.0,0016.76,0004.36,0002.16
2023-10-22 01:19:00,SystemResetWarning,0827.7,5.00,000.00,027.9,026.2,000.0,036.5,029.7,12.0,0000.0,0017.17,0004.34,0002.16
2023-10-22 01:20:00,SystemResetWarning,0827.7,5.00,000.00,028.0,026.4,000.0,036.5,029.8,12.0,0000.0,0019.61,0004.32,0002.17
2023-10-22 01:21:00,SystemResetWarning,0827.7,5.00,000.00,028.0,026.6,000.0,036.5,029.8,12.0,0000.0,0021.72,0004.27,0002.16
2023-10-22 01:22:00,SystemResetWarning,0827.7,5.00,000.00,028.1,026.8,000.0,036.5,029.9,12.0,0000.0,0022.02,0004.25,0002.16
2023-10-22 01:23:00,SystemResetWarning,0827.7,5.00,000.00,028.1,026.9,000.0,036.5,030.0,11.9,0000.0,0021.16,0004.22,0002.17
2023-10-22 01:24:00,SystemResetWarning,0827.7,5.00,000.00,028.2,027.1,000.0,036.6,030.0,11.9,0000.0,0022.01,0004.18,0002.17
2023-10-22 01:25:00,SystemResetWarning,0827.7,5.00,000.00,028.2,027.2,000.0,036.6,030.1,11.9,0000.0,0023.58,0004.14,0002.17
2023-10-22 01:26:00,SystemResetWarning,0827.7,5.00,000.00,028.3,027.3,000.0,036.6,030.1,11.9,0000.0,0024.84,0004.19,0002.17
2023-10-22 01:27:00,SystemResetWarning,0827.6,5.00,000.00,028.3,027.3,000.0,036.6,030.2,11.8,0000.0,0025.43,0004.17,0002.18
2023-10-22 01:28:00,SystemResetWarning,0827.6,5.00,000.00,028.4,027.4,000.0,036.7,030.2,11.8,0000.0,0026.38,0004.10,0002.16
2023-10-22 01:29:00,SystemResetWarning,0827.5,5.00,000.00,028.4,027.3,000.0,036.7,030.3,11.7,0000.0,0026.89,0004.08,0002.16
2023-10-22 01:30:00,SystemResetWarning,0827.5,5.00,000.00,028.4,025.5,000.0,036.7,030.1,11.7,0000.0,0026.58,0004.09,0002.18
2023-10-22 01:31:00,SystemResetWarning,0827.5,5.01,000.00,028.3,024.5,000.0,036.6,029.9,11.8,0000.0,0025.86,0004.12,0002.17
2023-10-22 01:32:00,SystemResetWarning,0827.7,5.01,000.00,028.2,024.5,000.0,036.6,029.7,11.8,0000.0,0023.45,0004.11,0002.17
2023-10-22 01:33:00,SystemResetWarning,0827.8,5.00,000.00,028.1,024.8,000.0,036.6,029.6,11.9,0000.0,0023.91,0004.04,0002.17
2023-10-22 01:34:00,SystemResetWarning,0827.5,5.00,000.00,028.1,025.2,000.0,036.6,029.7,11.9,0000.0,0023.98,0004.04,0002.18
2023-10-22 01:35:00,SystemResetWarning,0827.4,5.01,000.00,028.1,025.6,000.0,036.6,029.7,11.9,0000.0,0023.89,0004.09,0002.19
2023-10-22 01:36:00,SystemResetWarning,0827.5,5.00,000.00,028.1,025.9,000.0,036.6,029.8,11.9,0000.0,0023.96,0004.08,0002.19
2023-10-22 01:37:00,SystemResetWarning,0827.6,5.00,000.00,028.1,026.2,000.0,036.6,029.8,12.0,0000.0,0024.19,0004.12,0002.21
2023-10-22 01:38:00,SystemResetWarning,0827.7,5.00,000.00,028.1,026.4,000.0,036.6,029.9,12.0,0000.0,0024.78,0004.14,0002.21
2023-10-22 01:39:00,SystemResetWarning,0827.7,5.00,000.00,028.2,026.6,000.0,036.6,030.0,11.9,0000.0,0024.04,0004.18,0002.23
2023-10-22 01:40:00,SystemResetWarning,0827.5,5.00,000.00,028.2,026.8,000.0,036.6,030.0,11.9,0000.0,0023.66,0004.22,0002.24
2023-10-22 01:41:00,SystemResetWarning,0827.4,5.00,000.00,028.2,026.9,000.0,036.7,030.1,11.9,0000.0,0023.70,0004.21,0002.25
2023-10-22 01:42:00,SystemResetWarning,0827.6,5.00,000.00,028.3,027.1,000.0,036.7,030.1,11.9,0000.0,0023.11,0004.22,0002.24
2023-10-22 01:43:00,SystemResetWarning,0827.5,5.00,000.00,028.3,027.2,000.0,036.7,030.2,11.9,0000.0,0023.07,0004.21,0002.22
2023-10-22 01:44:00,SystemResetWarning,0827.4,5.00,000.00,028.4,027.3,000.0,036.7,030.2,11.8,0000.0,0022.50,0004.23,0002.21
2023-10-22 01:45:00,SystemResetWarning,0827.4,5.00,000.00,028.4,027.3,000.0,036.8,030.3,11.8,0000.0,0022.55,0004.25,0002.21
2023-10-22 01:46:00,SystemResetWarning,0827.4,4.98,000.00,028.4,026.5,000.0,036.8,030.2,11.8,0000.0,0021.33,0004.19,0002.20
2023-10-22 01:47:00,SystemResetWarning,0827.4,5.01,000.00,028.4,024.7,000.0,036.7,030.0,11.8,0000.0,0019.49,0004.17,0002.21
2023-10-22 01:48:00,SystemResetWarning,0827.4,5.01,000.00,028.3,024.3,000.0,036.6,029.9,11.9,0000.0,0017.52,0004.13,0002.22
2023-10-22 01:49:00,SystemResetWarning,0827.4,5.00,000.00,028.2,024.5,000.0,036.6,029.7,12.0,0000.0,0016.90,0004.08,0002.22
2023-10-22 01:50:00,SystemResetWarning,0827.4,5.00,000.00,028.1,024.9,000.0,036.6,029.7,12.0,0000.0,0017.01,0004.10,0002.22
2023-10-22 01:51:00,SystemResetWarning,0827.3,5.01,000.00,028.1,025.3,000.0,036.6,029.7,12.1,0000.0,0017.06,0004.12,0002.21
2023-10-22 01:52:00,SystemResetWarning,0827.3,5.01,000.00,028.1,025.7,000.0,036.6,029.8,12.1,0000.0,0016.73,0004.16,0002.21
2023-10-22 01:53:00,SystemResetWarning,0827.4,5.00,000.00,028.1,026.0,000.0,036.6,029.8,12.1,0000.0,0015.92,0004.17,0002.25
2023-10-22 01:54:00,SystemResetWarning,0827.4,4.99,000.00,028.1,026.2,000.0,036.6,029.9,12.1,0000.0,0015.89,0004.14,0002.27
2023-10-22 01:55:00,SystemResetWarning,0827.4,5.00,000.00,028.1,026.5,000.0,036.7,029.9,12.1,0000.0,0015.55,0004.15,0002.31
2023-10-22 01:56:00,SystemResetWarning,0827.4,5.00,000.00,028.2,026.6,000.0,036.7,030.0,12.0,0000.0,0017.05,0004.16,0002.33
2023-10-22 01:57:00,SystemResetWarning,0827.3,5.00,000.00,028.2,026.8,000.0,036.7,030.0,12.0,0000.0,0016.88,0004.19,0002.34
2023-10-22 01:58:00,SystemResetWarning,0827.3,5.00,000.00,028.2,026.9,000.0,036.7,030.1,12.0,0000.0,0017.67,0004.21,0002.36
2023-10-22 01:59:00,SystemResetWarning,0827.4,5.00,000.00,028.3,027.0,000.0,036.7,030.1,11.9,0000.0,0018.02,0004.25,0002.35
