Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-03 04:00:00,SystemResetWarning,0829.3,5.00,000.00,029.8,028.4,000.0,038.0,031.4,22.1,0000.0,0000.61,0001.23,0000.44
2023-06-03 04:01:00,SystemResetWarning,0829.4,5.01,000.00,029.8,028.4,000.0,038.0,031.4,21.7,0000.0,0000.68,0001.31,0000.50
2023-06-03 04:02:00,SystemResetWarning,0829.4,5.01,000.00,029.8,028.4,000.0,038.1,031.5,21.2,0000.0,0000.79,0001.51,0000.56
2023-06-03 04:03:00,SystemResetWarning,0829.4,5.01,000.00,029.8,028.5,000.0,038.1,031.5,21.0,0000.0,0000.88,0001.64,0000.60
2023-06-03 04:04:00,SystemResetWarning,0829.3,5.00,000.00,029.8,028.5,000.0,038.1,031.5,21.3,0000.0,0000.93,0001.71,0000.64
2023-06-03 04:05:00,SystemResetWarning,0829.4,5.00,000.00,029.9,028.5,000.0,038.1,031.5,19.9,0000.0,0000.99,0001.81,0000.67
2023-06-03 04:06:00,SystemResetWarning,0829.3,5.00,000.00,029.9,028.5,000.0,038.1,031.6,19.3,0000.0,0001.02,0001.91,0000.69
2023-06-03 04:07:00,SystemResetWarning,0829.3,5.00,000.00,029.9,028.6,000.0,038.1,031.6,19.6,0000.0,0001.00,0001.72,0000.70
2023-06-03 04:08:00,SystemResetWarning,0829.3,5.00,000.00,029.9,028.6,000.0,038.2,031.6,19.5,0000.0,0000.98,0001.68,0000.69
2023-06-03 04:09:00,SystemResetWarning,0829.4,5.00,000.00,030.0,028.6,000.0,038.2,031.6,19.5,0000.0,0000.96,0001.63,0000.67
2023-06-03 04:10:00,SystemResetWarning,0829.4,5.00,000.00,030.0,028.6,000.0,038.2,031.6,19.8,0000.0,0000.93,0001.60,0000.64
2023-06-03 04:11:00,SystemResetWarning,0829.5,5.00,000.00,030.0,028.6,000.0,038.2,031.7,19.8,0000.0,0000.91,0001.75,0000.60
2023-06-03 04:12:00,SystemResetWarning,0829.5,5.00,000.00,030.0,028.7,000.0,038.2,031.7,20.2,0000.0,0000.87,0001.62,0000.56
2023-06-03 04:13:00,SystemResetWarning,0829.5,5.00,000.00,030.0,028.7,000.0,038.3,031.7,20.2,0000.0,0000.81,0001.71,0000.53
2023-06-03 04:14:00,SystemResetWarning,0829.6,5.00,000.00,030.0,028.7,000.0,038.3,031.7,20.1,0000.0,0000.73,0001.95,0000.51
2023-06-03 04:15:00,SystemResetWarning,0829.6,4.99,000.00,030.0,027.5,000.0,038.2,031.5,20.0,0000.0,0000.72,0001.98,0000.50
2023-06-03 04:16:00,SystemResetWarning,0829.5,5.00,000.00,030.0,025.8,000.0,038.2,031.2,20.0,0000.0,0000.74,0002.03,0000.49
2023-06-03 04:17:00,SystemResetWarning,0829.6,5.00,000.00,029.9,025.5,000.0,038.1,031.1,20.0,0000.0,0000.75,0001.97,0000.50
2023-06-03 04:18:00,SystemResetWarning,0829.6,5.00,000.00,029.7,025.7,000.0,038.1,031.1,20.1,0000.0,0000.78,0002.12,0000.51
2023-06-03 04:19:00,SystemResetWarning,0829.6,5.02,000.00,029.7,026.0,000.0,038.1,031.0,20.2,0000.0,0000.81,0002.61,0000.50
2023-06-03 04:20:00,SystemResetWarning,0829.6,5.00,000.00,029.6,026.4,000.0,038.1,031.1,20.3,0000.0,0000.86,0003.00,0000.51
2023-06-03 04:21:00,SystemResetWarning,0829.6,5.00,000.00,029.6,026.7,000.0,038.0,031.1,20.4,0000.0,0000.87,0004.31,0000.52
2023-06-03 04:22:00,SystemResetWarning,0829.6,5.00,000.00,029.6,027.0,000.0,038.0,031.1,20.6,0000.0,0000.83,0004.20,0000.53
2023-06-03 04:23:00,SystemResetWarning,0829.7,5.00,000.00,029.6,027.3,000.0,038.0,031.2,21.2,0000.0,0000.87,0004.25,0000.55
2023-06-03 04:24:00,SystemResetWarning,0829.7,4.99,000.00,029.6,027.5,000.0,038.0,031.2,21.3,0000.0,0000.91,0004.18,0000.56
2023-06-03 04:25:00,SystemResetWarning,0829.7,4.99,000.00,029.6,027.7,000.0,038.0,031.2,21.3,0000.0,0000.94,0003.84,0000.56
2023-06-03 04:26:00,SystemResetWarning,0829.7,5.00,000.00,029.6,027.8,000.0,038.0,031.3,21.4,0000.0,0000.94,0003.89,0000.55
2023-06-03 04:27:00,SystemResetWarning,0829.7,5.00,000.00,029.6,027.9,000.0,038.0,031.3,21.6,0000.0,0000.95,0004.11,0000.57
2023-06-03 04:28:00,SystemResetWarning,0829.7,5.01,000.00,029.7,028.0,000.0,038.0,031.3,21.9,0000.0,0000.98,0004.67,0000.57
2023-06-03 04:29:00,SystemResetWarning,0829.7,5.00,000.00,029.7,028.1,000.0,038.0,031.3,22.1,0000.0,0001.01,0004.76,0000.59
2023-06-03 04:30:00,SystemResetWarning,0829.7,5.00,000.00,029.7,028.2,000.0,038.0,031.3,22.3,0000.0,0001.06,0004.55,0000.60
2023-06-03 04:31:00,SystemResetWarning,0829.7,5.00,000.00,029.7,028.2,000.0,038.0,031.4,22.3,0000.0,0001.12,0004.39,0000.61
2023-06-03 04:32:00,SystemResetWarning,0829.7,5.00,000.00,029.7,028.3,000.0,038.1,031.4,22.3,0000.0,0001.15,0003.46,0000.62
2023-06-03 04:33:00,SystemResetWarning,0829.7,5.00,000.00,029.8,028.3,000.0,038.1,031.4,22.2,0000.0,0001.17,0003.96,0000.63
2023-06-03 04:34:00,SystemResetWarning,0829.7,5.00,000.00,029.8,028.4,000.0,038.1,031.4,21.8,0000.0,0001.19,0006.06,0000.64
2023-06-03 04:35:00,SystemResetWarning,0829.7,5.00,000.00,029.8,028.4,000.0,038.1,031.5,21.5,0000.0,0001.17,0007.26,0000.63
2023-06-03 04:36:00,SystemResetWarning,0829.7,5.01,000.00,029.8,028.4,000.0,038.1,031.5,21.5,0000.0,0001.21,0007.39,0000.65
2023-06-03 04:37:00,SystemResetWarning,0829.7,5.01,000.00,029.8,028.5,000.0,038.1,031.5,21.3,0000.0,0001.27,0007.46,0000.67
2023-06-03 04:38:00,SystemResetWarning,0829.7,5.01,000.00,029.9,028.5,000.0,038.1,031.5,21.2,0000.0,0001.30,0007.46,0000.66
2023-06-03 04:39:00,SystemResetWarning,0829.7,5.00,000.00,029.9,028.5,000.0,038.1,031.5,21.6,0000.0,0001.31,0007.11,0000.66
2023-06-03 04:40:00,SystemResetWarning,0829.7,5.00,000.00,029.9,028.5,000.0,038.2,031.6,22.2,0000.0,0001.30,0006.99,0000.67
2023-06-03 04:41:00,SystemResetWarning,0829.7,5.00,000.00,029.9,028.5,000.0,038.2,031.6,22.5,0000.0,0001.29,0006.85,0000.69
2023-06-03 04:42:00,SystemResetWarning,0829.8,5.00,000.00,029.9,028.6,000.0,038.2,031.6,22.7,0000.0,0001.28,0006.93,0000.71
2023-06-03 04:43:00,SystemResetWarning,0829.8,4.99,000.00,030.0,028.6,000.0,038.2,031.6,22.7,0000.0,0001.33,0007.46,0000.72
2023-06-03 04:44:00,SystemResetWarning,0829.9,5.00,000.00,030.0,028.6,000.0,038.2,031.7,22.9,0000.0,0001.41,0007.85,0000.75
2023-06-03 04:45:00,SystemResetWarning,0829.9,5.00,000.00,030.0,028.6,000.0,038.3,031.7,23.0,0000.0,0001.50,0007.14,0000.78
2023-06-03 04:46:00,SystemResetWarning,0830.0,5.00,000.00,030.0,028.6,000.0,038.3,031.7,23.1,0000.0,0001.63,0005.38,0000.85
2023-06-03 04:47:00,SystemResetWarning,0830.0,5.00,000.00,030.0,028.7,000.0,038.3,031.7,23.4,0000.0,0001.72,0005.35,0000.92
2023-06-03 04:48:00,SystemResetWarning,0830.0,5.01,000.00,030.1,028.7,000.0,038.3,031.7,23.2,0000.0,0001.77,0005.90,0000.95
2023-06-03 04:49:00,SystemResetWarning,0830.0,5.01,000.00,030.1,028.7,000.0,038.3,031.7,23.2,0000.0,0001.80,0007.25,0000.99
2023-06-03 04:50:00,SystemResetWarning,0830.0,5.00,000.00,030.1,028.7,000.0,038.3,031.7,23.1,0000.0,0001.86,0007.68,0001.04
2023-06-03 04:51:00,SystemResetWarning,0830.0,4.99,000.00,030.1,028.6,000.0,038.4,031.7,23.3,0000.0,0001.93,0007.81,0001.09
2023-06-03 04:52:00,SystemResetWarning,0830.0,5.00,000.00,030.1,027.1,000.0,038.3,031.5,23.6,0000.0,0002.00,0007.92,0001.15
2023-06-03 04:53:00,SystemResetWarning,0829.9,5.00,000.00,030.0,025.7,000.0,038.2,031.3,23.6,0000.0,0002.05,0008.03,0001.21
2023-06-03 04:54:00,SystemResetWarning,0829.9,5.01,000.00,029.9,025.5,000.0,038.2,031.2,23.7,0000.0,0002.08,0007.74,0001.25
2023-06-03 04:55:00,SystemResetWarning,0829.8,5.00,000.00,029.8,025.8,000.0,038.1,031.1,24.0,0000.0,0002.11,0007.13,0001.30
2023-06-03 04:56:00,SystemResetWarning,0829.8,5.00,000.00,029.7,026.1,000.0,038.1,031.1,24.4,0000.0,0002.13,0007.34,0001.34
2023-06-03 04:57:00,SystemResetWarning,0829.9,5.00,000.00,029.7,026.5,000.0,038.1,031.1,24.3,0000.0,0002.11,0007.58,0001.38
2023-06-03 04:58:00,SystemResetWarning,0829.9,5.00,000.00,029.7,026.8,000.0,038.1,031.2,24.4,0000.0,0002.10,0007.71,0001.40
2023-06-03 04:59:00,SystemResetWarning,0830.0,4.99,000.00,029.7,027.1,000.0,038.1,031.2,24.4,0000.0,0002.10,0007.49,0001.46
