Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-23 18:00:00,,0818.6,5.00,0.00,29.0,28.3,00.0,37.9,30.7,09.4,0000.0,0014.01,0003.98,0002.43
2021-10-23 18:01:00,,0818.6,5.00,0.00,29.0,28.3,00.0,37.9,30.8,09.4,0000.0,0015.05,0004.04,0002.43
2021-10-23 18:02:00,,0818.6,5.01,0.00,29.0,28.3,00.0,37.9,30.8,09.4,0000.0,0014.45,0004.05,0002.44
2021-10-23 18:03:00,,0818.5,5.00,0.00,29.0,28.3,00.0,38.0,30.8,09.5,0000.0,0014.04,0004.06,0002.47
2021-10-23 18:04:00,,0818.5,5.01,0.00,29.0,28.3,00.0,38.0,30.8,09.3,0000.0,0014.92,0004.10,0002.47
2021-10-23 18:05:00,,0818.5,5.00,0.00,29.0,28.3,00.0,38.0,30.8,09.0,0000.0,0017.29,0004.12,0002.45
2021-10-23 18:06:00,,0818.4,5.00,0.00,29.0,28.3,00.0,38.0,30.9,09.1,0000.0,0018.16,0004.08,0002.43
2021-10-23 18:07:00,,0818.4,4.99,0.00,29.0,28.4,00.0,38.0,30.8,09.1,0000.0,0018.45,0004.07,0002.42
2021-10-23 18:08:00,,0818.4,5.00,0.00,29.0,28.4,00.0,38.0,30.8,09.0,0000.0,0018.77,0004.04,0002.40
2021-10-23 18:09:00,,0818.4,5.01,0.00,29.1,28.4,00.0,38.0,30.8,08.9,0000.0,0019.24,0004.01,0002.38
2021-10-23 18:10:00,,0818.4,4.99,0.00,29.1,28.4,00.0,38.0,30.9,09.2,0000.0,0019.15,0003.99,0002.37
2021-10-23 18:11:00,,0818.4,5.00,0.00,29.1,28.4,00.0,38.1,30.9,09.1,0000.0,0021.03,0004.02,0002.36
2021-10-23 18:12:00,,0818.4,5.00,0.00,29.1,28.4,00.0,38.1,30.9,09.2,0000.0,0020.77,0003.98,0002.35
2021-10-23 18:13:00,,0818.4,5.00,0.00,29.1,28.4,00.0,38.1,30.9,09.4,0000.0,0021.30,0004.00,0002.36
2021-10-23 18:14:00,,0818.4,5.00,0.00,29.1,28.4,00.0,38.1,31.0,09.5,0000.0,0022.02,0004.08,0002.35
2021-10-23 18:15:00,,0818.4,5.00,0.00,29.1,28.4,00.0,38.1,30.9,09.5,0000.0,0021.91,0004.06,0002.35
2021-10-23 18:16:00,,0818.4,5.00,0.00,29.1,28.5,00.0,38.1,30.9,09.6,0000.0,0019.84,0004.04,0002.35
2021-10-23 18:17:00,,0818.4,5.01,0.00,29.1,28.5,00.0,38.1,30.9,09.5,0000.0,0018.27,0004.03,0002.37
2021-10-23 18:18:00,,0818.4,4.99,0.00,29.2,28.5,00.0,38.1,31.0,09.5,0000.0,0017.47,0004.02,0002.39
2021-10-23 18:19:00,,0818.4,5.01,0.00,29.2,28.5,00.0,38.1,31.0,09.7,0000.0,0017.35,0004.06,0002.41
2021-10-23 18:20:00,,0818.4,4.99,0.00,29.2,28.5,00.0,38.2,31.0,09.7,0000.0,0017.54,0004.12,0002.45
2021-10-23 18:21:00,,0818.4,5.00,0.00,29.2,28.5,00.0,38.2,31.0,09.8,0000.0,0018.46,0004.18,0002.46
2021-10-23 18:22:00,,0818.4,5.00,0.00,29.2,28.5,00.0,38.2,31.0,09.7,0000.0,0017.67,0004.23,0002.48
2021-10-23 18:23:00,,0818.4,5.00,0.00,29.2,28.5,00.0,38.2,31.0,09.8,0000.0,0018.10,0004.25,0002.50
2021-10-23 18:24:00,,0818.4,4.99,0.00,29.2,28.5,00.0,38.2,31.0,09.6,0000.0,0017.56,0004.26,0002.52
2021-10-23 18:25:00,,0818.4,5.00,0.00,29.3,28.6,00.0,38.2,31.0,09.6,0000.0,0016.41,0004.19,0002.51
2021-10-23 18:26:00,,0818.3,5.00,0.00,29.3,28.6,00.0,38.2,31.1,09.5,0000.0,0016.63,0004.22,0002.52
2021-10-23 18:27:00,,0818.3,5.00,0.00,29.3,28.6,00.0,38.2,31.1,09.6,0000.0,0017.03,0004.29,0002.55
2021-10-23 18:28:00,,0818.2,5.00,0.00,29.3,28.6,00.0,38.3,31.1,09.6,0000.0,0017.71,0004.35,0002.54
2021-10-23 18:29:00,,0818.2,5.00,0.00,29.3,28.6,00.0,38.3,31.1,09.5,0000.0,0019.13,0004.44,0002.52
2021-10-23 18:30:00,,0818.2,5.01,0.00,29.3,28.6,00.0,38.3,31.1,09.5,0000.0,0019.02,0004.46,0002.53
2021-10-23 18:31:00,,0818.2,5.00,0.00,29.3,28.6,00.0,38.3,31.2,09.4,0000.0,0018.70,0004.47,0002.53
2021-10-23 18:32:00,,0818.1,4.98,0.00,29.3,28.7,00.0,38.3,31.2,09.2,0000.0,0018.02,0004.46,0002.52
2021-10-23 18:33:00,,0818.0,5.01,0.00,29.4,28.7,00.0,38.3,31.2,09.0,0000.0,0017.44,0004.40,0002.48
2021-10-23 18:34:00,,0818.0,5.00,0.00,29.4,28.7,00.0,38.3,31.2,09.3,0000.0,0017.03,0004.45,0002.47
2021-10-23 18:35:00,,0818.0,5.00,0.00,29.4,28.7,00.0,38.3,31.2,09.3,0000.0,0017.01,0004.44,0002.45
2021-10-23 18:36:00,,0818.0,4.99,0.00,29.4,28.7,00.0,38.4,31.2,09.2,0000.0,0018.13,0004.42,0002.44
2021-10-23 18:37:00,,0818.0,5.00,0.00,29.4,28.7,00.0,38.4,31.2,09.3,0000.0,0018.77,0004.44,0002.43
2021-10-23 18:38:00,,0818.0,5.00,0.00,29.4,28.7,00.0,38.4,31.2,09.1,0000.0,0018.79,0004.38,0002.41
2021-10-23 18:39:00,,0818.0,5.00,0.00,29.4,28.7,00.0,38.4,31.3,09.0,0000.0,0018.27,0004.32,0002.39
2021-10-23 18:40:00,,0818.0,5.00,0.00,29.4,28.7,00.0,38.4,31.2,09.0,0000.0,0016.62,0004.27,0002.37
2021-10-23 18:41:00,,0817.9,5.00,0.00,29.4,28.7,00.0,38.4,31.2,08.9,0000.0,0016.13,0004.25,0002.35
2021-10-23 18:42:00,,0818.0,5.00,0.00,29.4,28.7,00.0,38.4,31.2,09.1,0000.0,0016.16,0004.18,0002.31
2021-10-23 18:43:00,,0818.0,4.99,0.00,29.4,28.7,00.0,38.4,31.2,09.0,0000.0,0015.93,0004.13,0002.29
2021-10-23 18:44:00,,0817.9,5.00,0.00,29.4,28.8,00.0,38.4,31.2,09.0,0000.0,0015.62,0004.15,0002.29
2021-10-23 18:45:00,,0818.0,4.99,0.00,29.4,28.8,00.0,38.4,31.2,09.0,0000.0,0015.80,0004.10,0002.25
2021-10-23 18:46:00,,0818.0,5.00,0.00,29.5,28.8,00.0,38.4,31.2,09.2,0000.0,0016.68,0004.12,0002.21
2021-10-23 18:47:00,,0818.0,5.00,0.00,29.5,28.8,00.0,38.5,31.3,09.3,0000.0,0016.23,0004.16,0002.20
2021-10-23 18:48:00,,0817.9,5.01,0.00,29.5,28.8,00.0,38.5,31.3,09.4,0000.0,0015.75,0004.15,0002.18
2021-10-23 18:49:00,,0817.9,4.99,0.00,29.5,28.8,00.0,38.5,31.2,09.5,0000.0,0015.25,0004.17,0002.17
2021-10-23 18:50:00,,0817.8,5.00,0.00,29.5,28.8,00.0,38.5,31.2,09.3,0000.0,0015.56,0004.20,0002.16
2021-10-23 18:51:00,,0817.7,5.00,0.00,29.5,28.8,00.0,38.5,31.3,09.2,0000.0,0015.93,0004.18,0002.15
2021-10-23 18:52:00,,0817.7,4.99,0.00,29.5,28.8,00.0,38.5,31.3,09.1,0000.0,0016.84,0004.11,0002.13
2021-10-23 18:53:00,,0817.7,5.02,0.00,29.5,28.8,00.0,38.5,31.3,08.8,0000.0,0016.85,0004.10,0002.11
2021-10-23 18:54:00,,0817.7,5.00,0.00,29.5,28.8,00.0,38.5,31.3,08.9,0000.0,0017.12,0004.05,0002.08
2021-10-23 18:55:00,,0817.6,5.00,0.00,29.5,28.9,00.0,38.5,31.3,08.8,0000.0,0016.88,0004.01,0002.07
2021-10-23 18:56:00,,0817.6,5.00,0.00,29.5,28.9,00.0,38.5,31.4,08.8,0000.0,0016.04,0004.00,0002.08
2021-10-23 18:57:00,,0817.6,4.99,0.00,29.6,28.9,00.0,38.5,31.4,08.9,0000.0,0016.10,0003.93,0002.07
2021-10-23 18:58:00,,0817.6,5.01,0.00,29.6,28.9,00.0,38.6,31.4,08.9,0000.0,0017.11,0003.92,0002.06
2021-10-23 18:59:00,,0817.6,5.00,0.00,29.6,29.0,00.0,38.6,31.4,08.9,0000.0,0018.45,0003.93,0002.05
