Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-08 17:00:00,SystemResetWarning,0826.0,5.00,000.00,019.2,018.8,000.0,027.6,021.0,012.3,0000.0,0008.63,0003.34,0002.23
2024-04-08 17:01:00,SystemResetWarning,0826.0,5.01,000.00,019.3,018.8,000.0,027.6,021.0,011.9,0000.0,0008.28,0003.34,0002.21
2024-04-08 17:02:00,SystemResetWarning,0826.1,5.00,000.00,019.3,018.8,000.0,027.6,021.0,012.0,0000.0,0008.03,0003.34,0002.19
2024-04-08 17:03:00,SystemResetWarning,0826.1,5.00,000.00,019.3,018.8,000.0,027.6,021.0,011.6,0000.0,0008.62,0003.37,0002.17
2024-04-08 17:04:00,SystemResetWarning,0826.0,5.00,000.00,019.3,018.7,000.0,027.6,021.0,011.5,0000.0,0008.64,0003.38,0002.15
2024-04-08 17:05:00,SystemResetWarning,0826.1,4.99,000.00,019.3,018.8,000.0,027.6,021.0,011.8,0000.0,0009.01,0003.35,0002.13
2024-04-08 17:06:00,SystemResetWarning,0826.0,5.00,000.00,019.3,018.8,000.0,027.6,021.0,011.6,0000.0,0009.54,0003.30,0002.11
2024-04-08 17:07:00,SystemResetWarning,0826.0,5.00,000.00,019.3,018.8,000.0,027.6,021.0,011.5,0000.0,0009.56,0003.27,0002.11
2024-04-08 17:08:00,SystemResetWarning,0826.0,5.00,000.00,019.3,018.8,000.0,027.7,021.1,011.6,0000.0,0009.61,0003.26,0002.10
2024-04-08 17:09:00,SystemResetWarning,0825.9,5.00,000.00,019.3,018.8,000.0,027.7,021.1,011.8,0000.0,0009.75,0003.27,0002.12
2024-04-08 17:10:00,SystemResetWarning,0825.9,5.00,000.00,019.3,018.9,000.0,027.7,021.1,011.1,0000.0,0010.28,0003.27,0002.11
2024-04-08 17:11:00,SystemResetWarning,0825.9,5.00,000.00,019.4,018.9,000.0,027.7,021.1,011.2,0000.0,0010.63,0003.30,0002.12
2024-04-08 17:12:00,SystemResetWarning,0826.0,5.00,000.00,019.4,018.9,000.0,027.7,021.1,011.1,0000.0,0011.05,0003.30,0002.13
2024-04-08 17:13:00,SystemResetWarning,0825.9,5.00,000.00,019.4,018.9,000.0,027.7,021.1,011.4,0000.0,0011.54,0003.25,0002.13
2024-04-08 17:14:00,SystemResetWarning,0826.0,5.00,000.00,019.4,018.9,000.0,027.7,021.1,011.2,0000.0,0010.73,0003.22,0002.12
2024-04-08 17:15:00,SystemResetWarning,0826.0,4.99,000.00,019.4,018.9,000.0,027.7,021.1,011.1,0000.0,0010.42,0003.23,0002.13
2024-04-08 17:16:00,SystemResetWarning,0826.0,4.99,000.00,019.4,019.0,000.0,027.7,021.2,011.3,0000.0,0009.92,0003.21,0002.14
2024-04-08 17:17:00,SystemResetWarning,0826.0,5.00,000.00,019.4,019.0,000.0,027.8,021.2,011.9,0000.0,0009.24,0003.22,0002.13
2024-04-08 17:18:00,SystemResetWarning,0826.0,5.00,000.00,019.4,019.0,000.0,027.8,021.2,011.8,0000.0,0009.18,0003.22,0002.12
2024-04-08 17:19:00,SystemResetWarning,0826.0,5.00,000.00,019.5,019.0,000.0,027.8,021.2,011.3,0000.0,0009.44,0003.22,0002.11
2024-04-08 17:20:00,SystemResetWarning,0826.0,5.00,000.00,019.5,019.0,000.0,027.8,021.2,011.5,0000.0,0009.56,0003.21,0002.09
2024-04-08 17:21:00,SystemResetWarning,0826.0,5.00,000.00,019.5,019.0,000.0,027.8,021.2,011.6,0000.0,0009.00,0003.21,0002.09
2024-04-08 17:22:00,SystemResetWarning,0825.9,5.00,000.00,019.5,019.0,000.0,027.8,021.2,011.5,0000.0,0009.03,0003.22,0002.09
2024-04-08 17:23:00,SystemResetWarning,0825.9,5.00,000.00,019.5,019.0,000.0,027.8,021.3,011.4,0000.0,0009.20,0003.25,0002.11
2024-04-08 17:24:00,SystemResetWarning,0825.9,5.01,000.00,019.5,019.0,000.0,027.9,021.3,011.5,0000.0,0008.92,0003.25,0002.11
2024-04-08 17:25:00,SystemResetWarning,0825.9,5.00,000.00,019.5,019.1,000.0,027.9,021.3,011.4,0000.0,0008.87,0003.30,0002.14
2024-04-08 17:26:00,SystemResetWarning,0825.9,5.01,000.00,019.5,019.1,000.0,027.9,021.3,011.3,0000.0,0008.73,0003.32,0002.17
2024-04-08 17:27:00,SystemResetWarning,0825.9,4.99,000.00,019.6,019.1,000.0,027.9,021.3,012.0,0000.0,0008.98,0003.36,0002.16
2024-04-08 17:28:00,SystemResetWarning,0825.9,5.00,000.00,019.6,019.1,000.0,027.9,021.3,011.6,0000.0,0009.17,0003.37,0002.15
2024-04-08 17:29:00,SystemResetWarning,0825.9,5.01,000.00,019.6,019.1,000.0,027.9,021.3,011.3,0000.0,0009.17,0003.36,0002.15
2024-04-08 17:30:00,SystemResetWarning,0825.9,5.01,000.00,019.6,019.1,000.0,027.9,021.3,011.1,0000.0,0009.13,0003.36,0002.16
2024-04-08 17:31:00,SystemResetWarning,0825.9,5.00,000.00,019.6,019.0,000.0,027.9,021.3,011.3,0000.0,0008.84,0003.34,0002.17
2024-04-08 17:32:00,SystemResetWarning,0825.9,4.99,000.00,019.6,019.0,000.0,027.9,021.3,011.0,0000.0,0008.71,0003.33,0002.17
2024-04-08 17:33:00,SystemResetWarning,0825.9,4.99,000.00,019.6,019.0,000.0,028.0,021.3,011.1,0000.0,0008.39,0003.27,0002.16
2024-04-08 17:34:00,SystemResetWarning,0825.9,5.00,000.00,019.6,019.1,000.0,028.0,021.3,011.2,0000.0,0008.10,0003.23,0002.17
2024-04-08 17:35:00,SystemResetWarning,0825.9,5.00,000.00,019.6,019.1,000.0,028.0,021.3,011.1,0000.0,0007.71,0003.25,0002.17
2024-04-08 17:36:00,SystemResetWarning,0825.9,5.00,000.00,019.6,019.1,000.0,028.0,021.3,011.4,0000.0,0007.68,0003.25,0002.17
2024-04-08 17:37:00,SystemResetWarning,0825.9,5.00,000.00,019.6,019.1,000.0,028.0,021.4,010.8,0000.0,0008.06,0003.24,0002.16
2024-04-08 17:38:00,SystemResetWarning,0825.9,5.01,000.00,019.6,019.2,000.0,028.0,021.4,010.9,0000.0,0007.97,0003.21,0002.18
2024-04-08 17:39:00,SystemResetWarning,0825.9,5.00,000.00,019.7,019.2,000.0,028.0,021.4,010.8,0000.0,0007.94,0003.19,0002.19
2024-04-08 17:40:00,SystemResetWarning,0825.9,5.00,000.00,019.7,019.2,000.0,028.0,021.4,010.8,0000.0,0007.99,0003.22,0002.21
2024-04-08 17:41:00,SystemResetWarning,0825.9,5.00,000.00,019.7,019.2,000.0,028.0,021.4,010.6,0000.0,0007.74,0003.19,0002.22
2024-04-08 17:42:00,SystemResetWarning,0825.9,4.99,000.00,019.7,019.3,000.0,028.0,021.5,010.9,0000.0,0007.70,0003.19,0002.22
2024-04-08 17:43:00,SystemResetWarning,0825.9,5.00,000.00,019.7,019.3,000.0,028.0,021.5,011.0,0000.0,0007.68,0003.19,0002.23
2024-04-08 17:44:00,SystemResetWarning,0825.9,5.01,000.00,019.7,019.3,000.0,028.1,021.5,011.5,0000.0,0007.53,0003.22,0002.24
2024-04-08 17:45:00,SystemResetWarning,0825.9,5.01,000.00,019.8,019.3,000.0,028.1,021.5,010.9,0000.0,0007.48,0003.26,0002.24
2024-04-08 17:46:00,SystemResetWarning,0825.9,4.99,000.00,019.8,019.3,000.0,028.1,021.5,011.1,0000.0,0007.43,0003.25,0002.23
2024-04-08 17:47:00,SystemResetWarning,0825.9,4.99,000.00,019.8,019.3,000.0,028.1,021.6,011.4,0000.0,0007.33,0003.22,0002.22
2024-04-08 17:48:00,SystemResetWarning,0825.9,5.00,000.00,019.8,019.4,000.0,028.1,021.6,010.7,0000.0,0006.81,0003.19,0002.21
2024-04-08 17:49:00,SystemResetWarning,0825.9,5.00,000.00,019.8,019.4,000.0,028.1,021.6,010.6,0000.0,0006.30,0003.17,0002.20
2024-04-08 17:50:00,SystemResetWarning,0825.9,5.00,000.00,019.8,019.4,000.0,028.1,021.6,010.6,0000.0,0006.14,0003.19,0002.21
2024-04-08 17:51:00,SystemResetWarning,0825.9,4.99,000.00,019.8,019.4,000.0,028.1,021.6,010.6,0000.0,0005.89,0003.17,0002.22
2024-04-08 17:52:00,SystemResetWarning,0825.9,5.00,000.00,019.9,019.4,000.0,028.2,021.6,010.6,0000.0,0006.79,0003.22,0002.24
2024-04-08 17:53:00,SystemResetWarning,0825.9,5.00,000.00,019.9,019.4,000.0,028.2,021.6,010.4,0000.0,0007.39,0003.26,0002.25
2024-04-08 17:54:00,SystemResetWarning,0825.9,5.00,000.00,019.9,019.4,000.0,028.2,021.7,010.6,0000.0,0007.96,0003.27,0002.25
2024-04-08 17:55:00,SystemResetWarning,0825.9,5.01,000.00,019.9,019.5,000.0,028.2,021.7,010.8,0000.0,0007.90,0003.26,0002.26
2024-04-08 17:56:00,SystemResetWarning,0825.9,5.00,000.00,019.9,019.5,000.0,028.2,021.7,010.7,0000.0,0007.81,0003.25,0002.27
2024-04-08 17:57:00,SystemResetWarning,0825.9,5.00,000.00,019.9,019.5,000.0,028.2,021.7,010.4,0000.0,0007.97,0003.29,0002.28
2024-04-08 17:58:00,SystemResetWarning,0825.9,5.00,000.00,020.0,019.5,000.0,028.2,021.7,010.5,0000.0,0008.51,0003.28,0002.29
2024-04-08 17:59:00,SystemResetWarning,0825.9,4.99,000.00,020.0,019.5,000.0,028.3,021.7,010.8,0000.0,0008.51,0003.30,0002.31
