Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-09-26 09:00:00,,0825.6,5.00,0.00,29.9,29.0,00.0,39.0,31.6,09.6,0002.6,0006.60,0013.31,0005.94
2021-09-26 09:01:00,,0825.6,5.01,0.00,29.9,29.0,00.0,39.0,31.6,09.6,0002.9,0006.59,0012.70,0005.94
2021-09-26 09:02:00,,0825.6,5.00,0.00,29.9,29.0,00.0,39.0,31.6,09.6,0003.1,0006.61,0012.22,0005.93
2021-09-26 09:03:00,,0825.6,5.00,0.00,29.9,29.0,00.0,39.0,31.7,09.6,0003.3,0006.66,0011.34,0005.94
2021-09-26 09:04:00,,0825.6,5.00,0.00,29.9,29.0,00.0,39.0,31.7,09.6,0002.4,0006.68,0011.66,0005.93
2021-09-26 09:05:00,,0825.6,4.99,0.00,29.9,29.0,00.0,39.0,31.6,09.7,0002.3,0006.68,0011.62,0005.91
2021-09-26 09:06:00,,0825.6,5.01,0.00,29.9,29.1,00.0,39.0,31.7,09.6,0002.7,0006.70,0011.63,0005.92
2021-09-26 09:07:00,,0825.6,5.00,0.00,29.9,29.1,00.0,39.0,31.7,09.7,0003.1,0006.70,0011.59,0005.91
2021-09-26 09:08:00,,0825.6,5.00,0.00,29.9,29.1,00.0,39.0,31.7,09.7,0002.6,0006.73,0011.62,0005.92
2021-09-26 09:09:00,,0825.6,5.01,0.00,29.9,29.1,00.0,39.1,31.7,09.7,0002.1,0006.79,0011.20,0005.94
2021-09-26 09:10:00,,0825.6,4.99,0.00,29.9,29.1,00.0,39.1,31.6,09.8,0001.9,0006.82,0011.51,0005.95
2021-09-26 09:11:00,,0825.6,5.01,0.00,29.9,29.1,00.0,39.1,31.7,09.8,0001.3,0006.80,0011.61,0005.94
2021-09-26 09:12:00,,0825.6,5.00,0.00,29.9,29.1,00.0,39.1,31.7,09.7,0000.9,0006.78,0012.07,0005.93
2021-09-26 09:13:00,,0825.6,5.00,0.00,29.9,29.1,00.0,39.1,31.6,09.8,0000.5,0006.76,0012.00,0005.94
2021-09-26 09:14:00,,0825.6,4.99,0.00,29.9,29.1,00.0,39.1,31.6,09.8,0000.3,0006.72,0011.89,0005.95
2021-09-26 09:15:00,,0825.5,5.02,0.00,29.9,29.1,00.0,39.1,31.6,09.7,0000.6,0006.68,0011.75,0005.95
2021-09-26 09:16:00,,0825.6,5.01,0.00,29.9,29.1,00.0,39.1,31.6,09.7,0000.3,0006.66,0011.53,0005.96
2021-09-26 09:17:00,,0825.5,4.99,0.00,29.9,29.1,00.0,39.1,31.6,09.8,-000.2,0006.61,0011.76,0005.95
2021-09-26 09:18:00,,0825.6,5.01,0.00,29.9,29.1,00.0,39.1,31.6,09.8,-000.6,0006.58,0012.23,0005.96
2021-09-26 09:19:00,,0825.5,5.00,0.00,29.9,29.1,00.0,39.1,31.6,09.8,-000.2,0006.57,0012.64,0005.96
2021-09-26 09:20:00,,0825.4,5.01,0.00,29.9,29.1,00.0,39.1,31.6,09.8,0000.1,0006.58,0012.73,0005.97
2021-09-26 09:21:00,,0825.4,4.98,0.00,30.0,29.2,00.0,39.1,31.7,09.8,0000.4,0006.60,0013.26,0005.96
2021-09-26 09:22:00,,0825.5,5.00,0.00,30.0,29.2,00.0,39.1,31.7,09.8,0001.0,0006.59,0013.23,0005.95
2021-09-26 09:23:00,,0825.4,5.01,0.00,30.0,29.2,00.0,39.1,31.8,09.8,0000.7,0006.59,0012.70,0005.94
2021-09-26 09:24:00,,0825.5,4.99,0.00,30.0,29.2,00.0,39.1,31.8,09.7,0001.2,0006.57,0012.90,0005.91
2021-09-26 09:25:00,,0825.5,5.02,0.00,30.0,29.3,00.0,39.1,31.8,09.7,0001.4,0006.54,0013.66,0005.89
2021-09-26 09:26:00,,0825.4,4.99,0.00,30.1,29.3,00.0,39.1,31.8,09.6,0001.5,0006.56,0013.69,0005.87
2021-09-26 09:27:00,,0825.5,5.00,0.00,30.1,29.3,00.0,39.1,31.8,09.7,0001.9,0006.53,0013.60,0005.84
2021-09-26 09:28:00,,0825.5,5.00,0.00,30.1,29.3,00.0,39.2,31.8,09.7,0002.5,0006.54,0013.50,0005.83
2021-09-26 09:29:00,,0825.5,5.01,0.00,30.1,29.3,00.0,39.2,31.8,09.7,0002.8,0006.55,0013.68,0005.82
2021-09-26 09:30:00,,0825.4,4.99,0.00,30.2,29.3,00.0,39.2,31.9,09.7,0002.9,0006.58,0013.32,0005.82
2021-09-26 09:31:00,,0825.5,4.99,0.00,30.2,28.7,00.0,39.2,31.7,09.7,0003.0,0006.53,0013.21,0005.80
2021-09-26 09:32:00,,0825.4,5.00,0.00,30.0,26.8,00.0,39.2,31.3,09.8,0002.8,0006.47,0012.46,0005.80
2021-09-26 09:33:00,,0825.4,5.00,0.00,29.9,26.5,00.0,39.1,31.2,09.8,0002.3,0006.48,0012.23,0005.81
2021-09-26 09:34:00,,0825.5,5.00,0.00,29.8,26.8,00.0,39.1,31.2,09.9,0002.3,0006.47,0012.22,0005.82
2021-09-26 09:35:00,,0825.4,5.00,0.00,29.8,27.2,00.0,39.1,31.3,09.9,0001.6,0006.46,0012.26,0005.84
2021-09-26 09:36:00,,0825.4,5.01,0.00,29.8,27.5,00.0,39.0,31.3,10.0,0001.1,0006.45,0011.56,0005.84
2021-09-26 09:37:00,,0825.5,5.00,0.00,29.8,27.8,00.0,39.0,31.4,10.0,0001.5,0006.41,0011.26,0005.85
2021-09-26 09:38:00,,0825.4,5.00,0.00,29.8,28.1,00.0,39.0,31.4,10.0,0001.6,0006.41,0011.23,0005.85
2021-09-26 09:39:00,,0825.5,5.00,0.00,29.8,28.2,00.0,39.0,31.4,09.9,0002.1,0006.37,0010.94,0005.85
2021-09-26 09:40:00,,0825.5,4.99,0.00,29.8,28.4,00.0,39.0,31.5,09.8,0002.4,0006.37,0010.25,0005.85
2021-09-26 09:41:00,,0825.4,5.01,0.00,29.8,28.5,00.0,38.9,31.5,09.9,0002.3,0006.33,0010.32,0005.83
2021-09-26 09:42:00,,0825.5,4.99,0.00,29.8,28.6,00.0,39.0,31.5,09.8,0001.9,0006.32,0010.37,0005.83
2021-09-26 09:43:00,,0825.5,5.01,0.00,29.8,28.7,00.0,39.0,31.6,09.8,0001.3,0006.32,0010.37,0005.84
2021-09-26 09:44:00,,0825.5,4.99,0.00,29.9,28.8,00.0,39.0,31.6,09.8,0001.8,0006.31,0010.57,0005.83
2021-09-26 09:45:00,,0825.5,4.99,0.00,29.9,28.9,00.0,39.0,31.7,09.8,0002.1,0006.35,0011.17,0005.83
2021-09-26 09:46:00,,0825.5,5.01,0.00,29.9,28.9,00.0,39.0,31.7,09.8,0002.3,0006.35,0011.31,0005.83
2021-09-26 09:47:00,,0825.4,4.99,0.00,29.9,29.0,00.0,39.0,31.7,09.7,0002.6,0006.38,0011.30,0005.84
2021-09-26 09:48:00,,0825.4,5.01,0.00,30.0,29.0,00.0,39.0,31.7,09.7,0003.0,0006.40,0011.74,0005.87
2021-09-26 09:49:00,,0825.5,5.01,0.00,30.0,29.0,00.0,39.0,31.7,09.7,0003.0,0006.41,0011.78,0005.87
2021-09-26 09:50:00,,0825.4,4.98,0.00,30.0,29.1,00.0,39.0,31.8,09.7,0002.4,0006.45,0011.92,0005.88
2021-09-26 09:51:00,,0825.5,5.00,0.00,30.0,29.1,00.0,39.0,31.8,09.6,0002.1,0006.50,0012.50,0005.90
2021-09-26 09:52:00,,0825.5,4.99,0.00,30.0,29.1,00.0,39.1,31.9,09.7,0002.4,0006.55,0012.63,0005.93
2021-09-26 09:53:00,,0825.5,5.01,0.00,30.1,29.2,00.0,39.1,31.9,09.7,0002.4,0006.57,0012.51,0005.93
2021-09-26 09:54:00,,0825.5,5.00,0.00,30.1,29.2,00.0,39.1,31.9,09.7,0002.6,0006.55,0012.85,0005.93
2021-09-26 09:55:00,,0825.5,4.99,0.00,30.1,29.2,00.0,39.1,31.9,09.7,0002.2,0006.54,0012.67,0005.92
2021-09-26 09:56:00,,0825.6,5.00,0.00,30.1,29.2,00.0,39.1,31.9,09.6,0002.0,0006.56,0012.22,0005.91
2021-09-26 09:57:00,,0825.6,5.00,0.00,30.1,29.3,00.0,39.2,31.9,09.6,0002.3,0006.58,0011.87,0005.90
2021-09-26 09:58:00,,0825.6,5.00,0.00,30.2,29.3,00.0,39.2,32.0,09.6,0002.2,0006.56,0011.81,0005.88
2021-09-26 09:59:00,,0825.6,4.99,0.00,30.2,29.3,00.0,39.2,32.0,09.6,0001.7,0006.54,0011.39,0005.87
