Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-23 12:00:00,,0824.0,5.00,0.00,28.8,27.6,00.0,37.8,30.6,18.1,0000.0,0000.01,0000.01,0000.00
2022-05-23 12:01:00,,0824.1,5.00,0.00,28.8,27.6,00.0,37.8,30.6,18.3,0000.0,0000.01,0000.01,0000.00
2022-05-23 12:02:00,,0824.1,5.00,0.00,28.8,27.6,00.0,37.8,30.6,18.3,0000.0,0000.04,0000.02,0000.01
2022-05-23 12:03:00,,0824.0,4.99,0.00,28.7,27.6,00.0,37.8,30.5,18.2,0000.0,0000.03,0000.02,0000.01
2022-05-23 12:04:00,,0824.0,4.99,0.00,28.7,27.6,00.0,37.7,30.5,18.3,0000.0,0000.03,0000.01,0000.01
2022-05-23 12:05:00,,0824.1,5.01,0.00,28.7,27.6,00.0,37.7,30.5,18.2,0000.0,0000.03,0000.01,0000.00
2022-05-23 12:06:00,,0824.1,5.01,0.00,28.7,27.6,00.0,37.7,30.5,18.3,0000.0,0000.06,0000.02,0000.00
2022-05-23 12:07:00,,0824.1,5.00,0.00,28.7,27.6,00.0,37.7,30.5,18.3,0000.0,0000.07,0000.03,0000.00
2022-05-23 12:08:00,,0824.1,5.00,0.00,28.7,27.6,00.0,37.7,30.5,18.3,0000.0,0000.07,0000.03,0000.00
2022-05-23 12:09:00,,0824.1,5.00,0.00,28.7,27.6,00.0,37.7,30.5,18.3,0000.0,0000.08,0000.04,0000.01
2022-05-23 12:10:00,,0824.0,5.00,0.00,28.7,27.6,00.0,37.7,30.5,18.3,0000.0,0000.09,0000.04,0000.01
2022-05-23 12:11:00,,0824.1,5.00,0.00,28.7,27.6,00.0,37.7,30.5,18.3,0000.0,0000.09,0000.04,0000.01
2022-05-23 12:12:00,,0824.1,4.99,0.00,28.7,27.6,00.0,37.7,30.5,18.2,0000.0,0000.09,0000.04,0000.01
2022-05-23 12:13:00,,0824.1,5.00,0.00,28.7,27.6,00.0,37.7,30.5,18.3,0000.0,0000.06,0000.03,0000.00
2022-05-23 12:14:00,,0824.1,4.99,0.00,28.7,27.6,00.0,37.7,30.5,18.3,0000.0,0000.06,0000.03,0000.00
2022-05-23 12:15:00,,0824.0,5.00,0.00,28.7,27.6,00.0,37.7,30.5,18.4,0000.0,0000.06,0000.03,0000.00
2022-05-23 12:16:00,,0824.1,5.00,0.00,28.7,27.6,00.0,37.7,30.5,18.5,0000.0,0000.06,0000.03,0000.00
2022-05-23 12:17:00,,0824.1,5.00,0.00,28.7,27.6,00.0,37.7,30.5,18.7,0000.0,0000.08,0000.03,0000.00
2022-05-23 12:18:00,,0824.1,5.00,0.00,28.7,27.6,00.0,37.7,30.5,18.9,0000.0,0000.07,0000.03,0000.00
2022-05-23 12:19:00,,0824.1,5.00,0.00,28.7,27.6,00.0,37.7,30.5,18.9,0000.0,0000.07,0000.03,0000.01
2022-05-23 12:20:00,,0824.1,5.00,0.00,28.7,27.6,00.0,37.7,30.5,18.9,0000.0,0000.06,0000.02,0000.01
2022-05-23 12:21:00,,0824.1,5.00,0.00,28.7,27.6,00.0,37.6,30.5,19.0,0000.0,0000.05,0000.02,0000.00
2022-05-23 12:22:00,,0824.1,5.00,0.00,28.7,27.6,00.0,37.6,30.5,19.0,0000.0,0000.05,0000.02,0000.00
2022-05-23 12:23:00,,0824.1,5.00,0.00,28.7,27.6,00.0,37.6,30.5,19.1,0000.0,0000.05,0000.02,0000.00
2022-05-23 12:24:00,,0824.1,5.01,0.00,28.7,27.6,00.0,37.6,30.5,19.2,0000.0,0000.05,0000.02,0000.00
2022-05-23 12:25:00,,0824.1,5.00,0.00,28.7,27.6,00.0,37.6,30.5,19.3,0000.0,0000.05,0000.02,0000.00
2022-05-23 12:26:00,,0824.1,4.99,0.00,28.7,27.6,00.0,37.6,30.5,19.3,0000.0,0000.05,0000.02,0000.00
2022-05-23 12:27:00,,0824.1,4.99,0.00,28.7,27.6,00.0,37.6,30.5,19.4,0000.0,0000.05,0000.02,0000.00
2022-05-23 12:28:00,,0824.1,5.00,0.00,28.7,27.6,00.0,37.6,30.5,19.5,0000.0,0000.01,0000.01,0000.00
2022-05-23 12:29:00,,0824.1,5.00,0.00,28.7,27.6,00.0,37.6,30.5,19.6,0000.0,0000.00,0000.00,0000.00
2022-05-23 12:30:00,,0824.1,5.00,0.00,28.7,27.6,00.0,37.6,30.5,19.8,0000.0,0000.03,0000.02,0000.00
2022-05-23 12:31:00,,0824.1,5.00,0.00,28.7,27.6,00.0,37.6,30.5,19.8,0000.0,0000.03,0000.02,0000.00
2022-05-23 12:32:00,,0824.1,5.00,0.00,28.7,27.6,00.0,37.6,30.5,19.7,0000.0,0000.03,0000.02,0000.00
2022-05-23 12:33:00,,0824.1,4.99,0.00,28.7,27.6,00.0,37.6,30.5,19.7,0000.0,0000.03,0000.02,0000.00
2022-05-23 12:34:00,,0824.1,4.99,0.00,28.7,27.6,00.0,37.6,30.5,19.7,0000.0,0000.04,0000.02,0000.00
2022-05-23 12:35:00,,0824.1,5.00,0.00,28.7,27.6,00.0,37.6,30.5,19.7,0000.0,0000.04,0000.02,0000.00
2022-05-23 12:36:00,,0824.2,5.01,0.00,28.7,27.6,00.0,37.6,30.5,19.7,0000.0,0000.04,0000.02,0000.00
2022-05-23 12:37:00,,0824.2,5.00,0.00,28.7,27.6,00.0,37.6,30.5,19.9,0000.0,0000.03,0000.02,0000.00
2022-05-23 12:38:00,,0824.1,5.00,0.00,28.7,27.6,00.0,37.6,30.5,20.1,0000.0,0000.03,0000.02,0000.00
2022-05-23 12:39:00,,0824.1,5.00,0.00,28.7,27.6,00.0,37.6,30.5,20.2,0000.0,0000.03,0000.02,0000.00
2022-05-23 12:40:00,,0824.1,5.01,0.00,28.6,27.6,00.0,37.6,30.5,20.4,0000.0,0000.03,0000.02,0000.00
2022-05-23 12:41:00,,0824.1,5.00,0.00,28.6,27.6,00.0,37.6,30.5,20.6,0000.0,0000.01,0000.01,0000.00
2022-05-23 12:42:00,,0824.1,4.99,0.00,28.6,27.6,00.0,37.6,30.5,20.8,0000.0,0000.00,0000.00,0000.00
2022-05-23 12:43:00,,0824.1,5.00,0.00,28.6,27.6,00.0,37.6,30.5,20.9,0000.0,0000.00,0000.00,0000.00
2022-05-23 12:44:00,,0824.1,4.99,0.00,28.7,27.6,00.0,37.6,30.5,20.9,0000.0,0000.00,0000.00,0000.00
2022-05-23 12:45:00,,0824.2,5.00,0.00,28.7,27.6,00.0,37.6,30.5,20.8,0000.0,0000.00,0000.00,0000.00
2022-05-23 12:46:00,,0824.3,5.01,0.00,28.7,27.6,00.0,37.6,30.5,20.8,0000.0,0000.00,0000.00,0000.00
2022-05-23 12:47:00,,0824.3,5.00,0.00,28.7,27.6,00.0,37.6,30.5,20.8,0000.0,0000.00,0000.00,0000.00
2022-05-23 12:48:00,,0824.2,5.00,0.00,28.7,27.6,00.0,37.6,30.5,20.8,0000.0,0000.00,0000.00,0000.00
2022-05-23 12:49:00,,0824.1,5.00,0.00,28.6,27.6,00.0,37.6,30.5,20.8,0000.0,0000.00,0000.00,0000.00
2022-05-23 12:50:00,,0824.1,5.00,0.00,28.7,27.6,00.0,37.6,30.5,20.8,0000.0,0000.00,0000.00,0000.00
2022-05-23 12:51:00,,0824.1,4.99,0.00,28.7,27.6,00.0,37.6,30.5,20.9,0000.0,0000.00,0000.00,0000.00
2022-05-23 12:52:00,,0824.1,5.00,0.00,28.7,27.6,00.0,37.6,30.5,20.8,0000.0,0000.00,0000.00,0000.00
2022-05-23 12:53:00,,0824.1,4.99,0.00,28.7,27.6,00.0,37.6,30.5,21.0,0000.0,0000.00,0000.00,0000.00
2022-05-23 12:54:00,,0824.2,5.00,0.00,28.7,27.6,00.0,37.6,30.5,20.8,0000.0,0000.00,0000.00,0000.00
2022-05-23 12:55:00,,0824.2,5.01,0.00,28.7,27.6,00.0,37.6,30.5,20.9,0000.0,0000.00,0000.00,0000.00
2022-05-23 12:56:00,,0824.3,5.00,0.00,28.7,27.6,00.0,37.6,30.5,21.0,0000.0,0000.00,0000.00,0000.00
2022-05-23 12:57:00,,0824.3,5.00,0.00,28.7,27.6,00.0,37.6,30.5,21.2,0000.0,0000.01,0000.00,0000.00
2022-05-23 12:58:00,,0824.3,4.99,0.00,28.6,27.6,00.0,37.6,30.5,21.0,0000.0,0000.00,0000.00,0000.00
2022-05-23 12:59:00,,0824.3,5.00,0.00,28.7,27.6,00.0,37.6,30.5,20.8,0000.0,0000.00,0000.00,0000.00
