Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-08 11:00:00,,0816.2,5.00,0.00,23.8,23.0,00.0,32.9,25.6,22.2,0000.0,0031.16,0010.74,0004.09
2022-05-08 11:01:00,,0816.2,4.99,0.00,23.8,23.1,00.0,32.9,25.5,22.2,0000.0,0030.89,0010.73,0004.08
2022-05-08 11:02:00,,0816.2,5.01,0.00,23.8,23.0,00.0,32.9,25.6,22.2,0000.0,0030.49,0010.72,0004.08
2022-05-08 11:03:00,,0816.3,5.01,0.00,23.8,23.0,00.0,32.9,25.6,22.2,0000.0,0030.87,0010.80,0004.10
2022-05-08 11:04:00,,0816.2,4.99,0.00,23.8,23.0,00.0,32.9,25.5,22.2,0000.0,0031.12,0010.85,0004.12
2022-05-08 11:05:00,,0816.3,4.99,0.00,23.8,22.9,00.0,32.9,25.5,22.2,0000.0,0030.70,0010.99,0004.15
2022-05-08 11:06:00,,0816.2,5.01,0.00,23.8,22.9,00.0,32.8,25.5,22.2,0000.0,0030.32,0011.03,0004.17
2022-05-08 11:07:00,,0816.3,4.99,0.00,23.8,22.9,00.0,32.8,25.5,22.2,0000.0,0030.74,0011.06,0004.19
2022-05-08 11:08:00,,0816.3,5.00,0.00,23.8,22.9,00.0,32.8,25.5,22.3,0000.0,0030.91,0011.07,0004.19
2022-05-08 11:09:00,,0816.3,5.01,0.00,23.8,22.9,00.0,32.8,25.6,22.3,0000.0,0030.72,0011.00,0004.18
2022-05-08 11:10:00,,0816.3,4.99,0.00,23.8,22.9,00.0,32.8,25.5,22.3,0000.0,0031.03,0010.89,0004.17
2022-05-08 11:11:00,,0816.3,4.99,0.00,23.8,22.9,00.0,32.8,25.5,22.4,0000.0,0030.75,0010.83,0004.17
2022-05-08 11:12:00,,0816.3,5.00,0.00,23.8,23.0,00.0,32.8,25.5,22.5,-000.1,0030.53,0010.87,0004.18
2022-05-08 11:13:00,,0816.3,4.99,0.00,23.8,23.0,00.0,32.8,25.6,22.5,-000.6,0030.74,0010.96,0004.21
2022-05-08 11:14:00,,0816.4,4.99,0.00,23.8,23.0,00.0,32.8,25.6,22.5,0001.5,0031.31,0011.04,0004.21
2022-05-08 11:15:00,,0816.4,5.01,0.00,23.8,23.1,00.0,32.8,25.6,22.5,0002.3,0031.59,0011.11,0004.21
2022-05-08 11:16:00,,0816.4,5.00,0.00,23.8,23.1,00.0,32.8,25.7,22.5,0002.9,0031.77,0011.05,0004.20
2022-05-08 11:17:00,,0816.4,4.99,0.00,23.8,23.1,00.0,32.8,25.7,22.5,0002.9,0031.43,0010.89,0004.17
2022-05-08 11:18:00,,0816.4,5.01,0.00,23.8,23.1,00.0,32.8,25.7,22.5,0003.7,0030.84,0010.83,0004.16
2022-05-08 11:19:00,,0816.4,5.00,0.00,23.9,23.2,00.0,32.8,25.7,22.5,0003.6,0030.84,0010.84,0004.17
2022-05-08 11:20:00,,0816.4,5.00,0.00,23.9,23.2,00.0,32.8,25.7,22.4,0003.5,0030.86,0010.85,0004.18
2022-05-08 11:21:00,,0816.6,4.99,0.00,23.9,23.2,00.0,32.8,25.7,22.2,0003.2,0030.17,0010.78,0004.18
2022-05-08 11:22:00,,0816.4,5.00,0.00,23.9,23.2,00.0,32.8,25.7,22.0,0000.5,0030.51,0010.86,0004.20
2022-05-08 11:23:00,,0816.5,5.00,0.00,23.9,23.2,00.0,32.9,25.7,22.1,0001.2,0031.60,0010.87,0004.19
2022-05-08 11:24:00,,0816.5,5.00,0.00,23.9,23.2,00.0,32.9,25.7,22.0,0001.8,0032.79,0010.81,0004.16
2022-05-08 11:25:00,,0816.5,5.00,0.00,23.9,23.2,00.0,32.9,25.7,22.0,0001.7,0032.24,0010.78,0004.17
2022-05-08 11:26:00,,0816.5,5.00,0.00,23.9,23.1,00.0,32.9,25.7,22.0,0001.6,0031.87,0010.57,0004.15
2022-05-08 11:27:00,,0816.6,5.01,0.00,23.9,23.1,00.0,32.9,25.7,22.0,0002.2,0031.87,0010.56,0004.14
2022-05-08 11:28:00,,0816.4,5.00,0.00,23.9,23.1,00.0,32.9,25.7,22.0,0001.6,0033.48,0010.74,0004.16
2022-05-08 11:29:00,,0816.4,4.99,0.00,23.9,23.1,00.0,32.9,25.7,22.0,0000.9,0033.82,0010.79,0004.16
2022-05-08 11:30:00,,0816.5,5.01,0.00,23.9,23.1,00.0,32.9,25.6,22.0,0000.8,0034.08,0010.80,0004.16
2022-05-08 11:31:00,,0816.4,4.99,0.00,23.9,23.0,00.0,32.9,25.6,22.1,0000.8,0034.29,0010.80,0004.16
2022-05-08 11:32:00,,0816.6,5.01,0.00,23.9,23.0,00.0,32.9,25.6,22.1,0000.9,0033.95,0010.84,0004.17
2022-05-08 11:33:00,,0816.5,4.99,0.00,23.8,23.0,00.0,32.8,25.6,22.1,0002.1,0033.76,0010.81,0004.15
2022-05-08 11:34:00,,0816.5,5.01,0.00,23.8,23.0,00.0,32.8,25.6,22.1,0001.8,0033.17,0010.77,0004.15
2022-05-08 11:35:00,,0816.5,4.99,0.00,23.8,22.9,00.0,32.8,25.6,22.1,0001.9,0032.70,0010.77,0004.17
2022-05-08 11:36:00,,0816.4,5.00,0.00,23.8,22.9,00.0,32.8,25.6,22.1,0001.1,0032.66,0010.67,0004.17
2022-05-08 11:37:00,,0816.5,4.99,0.00,23.8,22.9,00.0,32.8,25.6,22.1,0000.9,0032.56,0010.68,0004.19
2022-05-08 11:38:00,,0816.4,5.02,0.00,23.8,22.9,00.0,32.8,25.5,22.2,0000.4,0031.95,0010.67,0004.19
2022-05-08 11:39:00,,0816.5,5.00,0.00,23.8,22.9,00.0,32.8,25.5,22.2,0000.5,0030.62,0010.53,0004.18
2022-05-08 11:40:00,,0816.5,4.99,0.00,23.8,22.9,00.0,32.8,25.5,22.2,0000.8,0030.24,0010.47,0004.17
2022-05-08 11:41:00,,0816.5,5.00,0.00,23.8,22.9,00.0,32.8,25.5,22.2,0000.0,0029.82,0010.50,0004.16
2022-05-08 11:42:00,,0816.5,4.99,0.00,23.8,22.9,00.0,32.8,25.5,22.2,0000.0,0029.81,0010.60,0004.17
2022-05-08 11:43:00,,0816.5,5.00,0.00,23.7,22.9,00.0,32.8,25.5,22.3,0000.0,0029.70,0010.59,0004.14
2022-05-08 11:44:00,,0816.7,4.99,0.00,23.7,22.9,00.0,32.8,25.5,22.3,0000.0,0029.85,0010.53,0004.14
2022-05-08 11:45:00,,0816.6,5.00,0.00,23.7,22.9,00.0,32.8,25.5,22.3,0000.0,0029.64,0010.50,0004.15
2022-05-08 11:46:00,,0816.6,5.01,0.00,23.7,22.9,00.0,32.8,25.5,22.3,0000.0,0028.60,0010.51,0004.13
2022-05-08 11:47:00,,0816.6,5.00,0.00,23.7,22.9,00.0,32.8,25.5,22.3,0000.0,0028.54,0010.64,0004.14
2022-05-08 11:48:00,,0816.6,5.00,0.00,23.7,22.9,00.0,32.8,25.5,22.3,0000.0,0028.87,0010.74,0004.13
2022-05-08 11:49:00,,0816.6,5.01,0.00,23.7,22.9,00.0,32.8,25.5,22.4,0000.0,0029.94,0010.88,0004.12
2022-05-08 11:50:00,,0816.5,4.99,0.00,23.7,22.9,00.0,32.8,25.5,22.4,0000.0,0030.62,0011.05,0004.13
2022-05-08 11:51:00,,0816.5,5.00,0.00,23.7,22.9,00.0,32.7,25.5,22.4,0000.0,0030.38,0011.07,0004.15
2022-05-08 11:52:00,,0816.6,5.01,0.00,23.7,22.9,00.0,32.7,25.5,22.5,0000.0,0030.31,0011.01,0004.15
2022-05-08 11:53:00,,0816.5,4.99,0.00,23.7,22.9,00.0,32.7,25.5,22.5,0000.0,0030.55,0011.00,0004.17
2022-05-08 11:54:00,,0816.5,5.01,0.00,23.7,22.8,00.0,32.7,25.5,22.6,0000.0,0031.16,0011.07,0004.19
2022-05-08 11:55:00,,0816.5,4.99,0.00,23.7,22.8,00.0,32.7,25.5,22.6,0000.0,0032.02,0011.23,0004.19
2022-05-08 11:56:00,,0816.5,5.01,0.00,23.7,22.8,00.0,32.7,25.5,22.7,0000.0,0031.88,0011.27,0004.19
2022-05-08 11:57:00,,0816.7,5.00,0.00,23.7,22.8,00.0,32.7,25.5,22.7,0000.0,0031.85,0011.33,0004.20
2022-05-08 11:58:00,,0816.8,5.00,0.00,23.6,22.8,00.0,32.7,25.5,22.7,0000.0,0032.01,0011.43,0004.19
2022-05-08 11:59:00,,0816.6,4.99,0.00,23.6,22.8,00.0,32.7,25.5,22.8,0000.0,0032.01,0011.31,0004.19
