Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-28 00:00:00,SystemResetWarning,0832.6,5.00,000.00,028.6,026.4,000.0,036.9,030.2,21.4,0000.0,0003.02,0009.15,0001.76
2023-07-28 00:01:00,SystemResetWarning,0832.6,5.01,000.00,028.7,026.8,000.0,036.9,030.3,21.5,0000.0,0002.99,0009.48,0001.74
2023-07-28 00:02:00,SystemResetWarning,0832.6,4.99,000.00,028.7,027.2,000.0,036.9,030.4,20.9,0000.0,0002.94,0010.33,0001.74
2023-07-28 00:03:00,SystemResetWarning,0832.6,5.00,000.00,028.8,027.5,000.0,036.9,030.5,20.6,0000.0,0002.92,0009.65,0001.76
2023-07-28 00:04:00,SystemResetWarning,0832.6,4.99,000.00,028.8,026.6,000.0,036.9,030.4,21.5,0000.0,0002.87,0009.79,0001.77
2023-07-28 00:05:00,SystemResetWarning,0832.6,5.00,000.00,028.7,025.1,000.0,036.8,030.2,20.5,0000.0,0002.80,0010.35,0001.77
2023-07-28 00:06:00,SystemResetWarning,0832.7,5.00,000.00,028.7,025.1,000.0,036.8,030.2,20.6,0000.0,0002.75,0011.07,0001.77
2023-07-28 00:07:00,SystemResetWarning,0832.6,5.01,000.00,028.6,025.5,000.0,036.8,030.0,21.2,0000.0,0002.68,0010.56,0001.78
2023-07-28 00:08:00,SystemResetWarning,0832.6,4.99,000.00,028.6,025.9,000.0,036.8,030.1,21.6,0000.0,0002.67,0010.74,0001.78
2023-07-28 00:09:00,SystemResetWarning,0832.6,5.00,000.00,028.6,026.4,000.0,036.9,030.2,20.9,0000.0,0002.60,0010.66,0001.76
2023-07-28 00:10:00,SystemResetWarning,0832.6,5.00,000.00,028.7,026.8,000.0,036.9,030.4,21.0,0000.0,0002.66,0010.96,0001.74
2023-07-28 00:11:00,SystemResetWarning,0832.7,5.01,000.00,028.7,027.2,000.0,036.9,030.5,21.4,0000.0,0002.67,0010.76,0001.74
2023-07-28 00:12:00,SystemResetWarning,0832.6,5.00,000.00,028.8,027.2,000.0,036.9,030.5,22.1,0000.0,0002.76,0011.76,0001.75
2023-07-28 00:13:00,SystemResetWarning,0832.7,4.98,000.00,028.8,025.7,000.0,036.9,030.3,23.1,0000.0,0002.90,0012.68,0001.76
2023-07-28 00:14:00,SystemResetWarning,0832.7,5.02,000.00,028.7,024.8,000.0,036.8,030.1,23.8,0000.0,0003.05,0012.97,0001.76
2023-07-28 00:15:00,SystemResetWarning,0832.7,5.01,000.00,028.7,025.2,000.0,036.8,030.1,24.9,0000.0,0003.15,0014.34,0001.75
2023-07-28 00:16:00,SystemResetWarning,0832.7,4.99,000.00,028.6,025.6,000.0,036.8,030.0,25.2,0000.0,0003.28,0015.17,0001.76
2023-07-28 00:17:00,SystemResetWarning,0832.8,5.00,000.00,028.6,026.0,000.0,036.9,030.1,25.6,0000.0,0003.34,0016.07,0001.77
2023-07-28 00:18:00,SystemResetWarning,0832.9,5.01,000.00,028.6,026.5,000.0,036.9,030.2,25.1,0000.0,0003.43,0016.39,0001.78
2023-07-28 00:19:00,SystemResetWarning,0832.8,5.01,000.00,028.7,026.9,000.0,036.9,030.4,24.9,0000.0,0003.43,0016.61,0001.77
2023-07-28 00:20:00,SystemResetWarning,0832.8,5.00,000.00,028.8,027.3,000.0,037.0,030.5,24.1,0000.0,0003.44,0016.63,0001.77
2023-07-28 00:21:00,SystemResetWarning,0832.9,4.98,000.00,028.8,026.5,000.0,036.9,030.4,24.5,0000.0,0003.43,0016.90,0001.78
2023-07-28 00:22:00,SystemResetWarning,0832.8,5.01,000.00,028.7,025.0,000.0,036.8,030.2,24.6,0000.0,0003.43,0017.09,0001.79
2023-07-28 00:23:00,SystemResetWarning,0832.8,5.01,000.00,028.7,024.9,000.0,036.8,030.1,24.9,0000.0,0003.44,0017.03,0001.79
2023-07-28 00:24:00,SystemResetWarning,0832.8,5.00,000.00,028.6,025.3,000.0,036.8,030.0,24.2,0000.0,0003.39,0014.62,0001.80
2023-07-28 00:25:00,SystemResetWarning,0833.0,4.98,000.00,028.6,025.7,000.0,036.8,030.1,23.9,0000.0,0003.37,0014.75,0001.80
2023-07-28 00:26:00,SystemResetWarning,0832.9,5.01,000.00,028.6,026.2,000.0,036.9,030.2,23.9,0000.0,0003.33,0013.60,0001.80
2023-07-28 00:27:00,SystemResetWarning,0832.9,5.01,000.00,028.6,026.6,000.0,036.9,030.3,24.0,0000.0,0003.25,0012.21,0001.80
2023-07-28 00:28:00,SystemResetWarning,0832.9,5.00,000.00,028.7,027.0,000.0,036.9,030.4,24.0,0000.0,0003.17,0010.36,0001.80
2023-07-28 00:29:00,SystemResetWarning,0833.1,4.99,000.00,028.7,027.4,000.0,037.0,030.5,24.1,0000.0,0003.11,0009.86,0001.81
2023-07-28 00:30:00,SystemResetWarning,0833.1,5.00,000.00,028.8,027.6,000.0,037.0,030.6,24.6,0000.0,0003.13,0009.41,0001.83
2023-07-28 00:31:00,SystemResetWarning,0833.1,5.00,000.00,028.9,027.7,000.0,037.0,030.7,25.0,0000.0,0003.14,0009.34,0001.84
2023-07-28 00:32:00,SystemResetWarning,0833.1,5.01,000.00,028.9,026.2,000.0,036.9,030.5,25.5,0000.0,0003.18,0009.77,0001.85
2023-07-28 00:33:00,SystemResetWarning,0833.1,5.00,000.00,028.8,024.9,000.0,036.9,030.3,26.1,0000.0,0003.21,0011.23,0001.84
2023-07-28 00:34:00,SystemResetWarning,0833.1,5.00,000.00,028.7,025.0,000.0,036.8,030.2,26.1,0000.0,0003.25,0011.24,0001.87
2023-07-28 00:35:00,SystemResetWarning,0833.1,5.02,000.00,028.7,025.4,000.0,036.9,030.1,26.5,0000.0,0003.27,0011.17,0001.89
2023-07-28 00:36:00,SystemResetWarning,0833.0,4.99,000.00,028.7,025.8,000.0,036.9,030.2,26.0,0000.0,0003.27,0011.33,0001.93
2023-07-28 00:37:00,SystemResetWarning,0833.1,4.99,000.00,028.7,026.3,000.0,037.0,030.3,25.7,0000.0,0003.28,0011.52,0001.98
2023-07-28 00:38:00,SystemResetWarning,0833.1,5.00,000.00,028.7,026.7,000.0,037.0,030.4,25.3,0000.0,0003.30,0011.54,0002.01
2023-07-28 00:39:00,SystemResetWarning,0833.1,5.00,000.00,028.8,027.1,000.0,037.0,030.5,25.1,0000.0,0003.36,0012.36,0002.06
2023-07-28 00:40:00,SystemResetWarning,0833.2,5.00,000.00,028.8,027.4,000.0,037.1,030.6,24.7,0000.0,0003.39,0012.49,0002.10
2023-07-28 00:41:00,SystemResetWarning,0833.2,4.98,000.00,028.9,027.0,000.0,037.0,030.6,24.6,0000.0,0003.40,0012.48,0002.11
2023-07-28 00:42:00,SystemResetWarning,0833.1,5.00,000.00,028.8,025.3,000.0,036.9,030.3,25.0,0000.0,0003.42,0012.41,0002.14
2023-07-28 00:43:00,SystemResetWarning,0833.1,5.02,000.00,028.7,024.6,000.0,036.9,030.1,24.9,0000.0,0003.44,0012.28,0002.18
2023-07-28 00:44:00,SystemResetWarning,0833.2,5.00,000.00,028.7,025.0,000.0,036.8,030.0,24.8,0000.0,0003.45,0010.54,0002.22
2023-07-28 00:45:00,SystemResetWarning,0833.2,4.99,000.00,028.6,025.4,000.0,036.9,030.0,24.8,0000.0,0003.45,0010.36,0002.25
2023-07-28 00:46:00,SystemResetWarning,0833.2,5.01,000.00,028.6,025.9,000.0,036.9,030.1,25.1,0000.0,0003.48,0010.46,0002.25
2023-07-28 00:47:00,SystemResetWarning,0833.2,5.00,000.00,028.6,026.4,000.0,037.0,030.3,25.2,0000.0,0003.49,0010.09,0002.26
2023-07-28 00:48:00,SystemResetWarning,0833.2,5.00,000.00,028.7,026.8,000.0,037.0,030.4,25.1,0000.0,0003.49,0009.69,0002.23
2023-07-28 00:49:00,SystemResetWarning,0833.2,4.98,000.00,028.7,027.1,000.0,037.0,030.5,25.5,0000.0,0003.48,0009.65,0002.22
2023-07-28 00:50:00,SystemResetWarning,0833.2,4.99,000.00,028.8,027.4,000.0,037.0,030.6,25.3,0000.0,0003.49,0009.34,0002.22
2023-07-28 00:51:00,SystemResetWarning,0833.3,5.00,000.00,028.8,026.2,000.0,037.0,030.4,25.1,0000.0,0003.50,0009.34,0002.22
2023-07-28 00:52:00,SystemResetWarning,0833.2,5.00,000.00,028.7,024.8,000.0,036.9,030.2,25.4,0000.0,0003.50,0009.83,0002.23
2023-07-28 00:53:00,SystemResetWarning,0833.3,5.01,000.00,028.7,024.7,000.0,036.8,030.1,25.7,0000.0,0003.45,0009.35,0002.23
2023-07-28 00:54:00,SystemResetWarning,0833.3,5.00,000.00,028.6,025.1,000.0,036.8,030.0,26.2,0000.0,0003.43,0008.99,0002.24
2023-07-28 00:55:00,SystemResetWarning,0833.4,5.00,000.00,028.6,025.6,000.0,036.9,030.0,26.5,0000.0,0003.42,0008.88,0002.24
2023-07-28 00:56:00,SystemResetWarning,0833.4,5.00,000.00,028.6,026.0,000.0,036.9,030.1,27.0,0000.0,0003.40,0008.65,0002.23
2023-07-28 00:57:00,SystemResetWarning,0833.4,5.01,000.00,028.6,026.5,000.0,036.9,030.3,27.3,0000.0,0003.36,0008.81,0002.21
2023-07-28 00:58:00,SystemResetWarning,0833.4,4.99,000.00,028.7,026.9,000.0,037.0,030.4,27.5,0000.0,0003.31,0009.10,0002.19
2023-07-28 00:59:00,SystemResetWarning,0833.4,4.99,000.00,028.7,027.2,000.0,037.0,030.5,27.0,0000.0,0003.29,0009.05,0002.21
