DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-02T00:00:00Z,00000200,21000000,,,,,,,-000.54,-000.63,-000.20,16.2,23.4,,00.0,0672.2,30.9
2021-10-02T00:01:00Z,00000200,21000000,,,,,,,0000.24,0000.30,0000.14,16.2,23.4,,00.0,0672.2,30.9
2021-10-02T00:02:00Z,00000200,21000000,,,,,,,0000.14,0000.30,-000.19,16.3,23.4,,00.0,0672.2,30.9
2021-10-02T00:03:00Z,00000200,61000000,,,,,,,0000.30,0000.26,0000.46,16.3,23.5,,00.0,0672.2,30.9
2021-10-02T00:04:00Z,00000200,41000000,0000.81,0001.03,0000.24,0000.77,-000.14,0000.03,0000.16,0000.32,0000.24,16.7,23.4,,00.0,0673.1,30.9
2021-10-02T00:05:00Z,00000200,01000000,0001.49,0000.78,0000.32,0000.47,-000.06,0000.09,0000.45,-000.01,0000.32,16.8,23.4,,00.0,0673.2,30.9
2021-10-02T00:06:00Z,00000200,01000000,0000.68,0000.61,0000.45,0000.55,0000.23,0000.41,0000.13,0000.53,-000.05,16.9,23.4,,00.0,0673.2,30.9
2021-10-02T00:07:00Z,00000200,01000000,0000.63,0001.02,0000.38,0000.61,-000.10,0000.24,0000.10,-000.16,-000.09,16.9,23.4,,00.0,0673.2,30.9
2021-10-02T00:08:00Z,00000200,01000000,0001.20,0000.59,0000.57,-000.21,0000.02,0000.33,0000.21,0000.21,0000.52,16.9,23.4,,00.0,0673.2,30.9
2021-10-02T00:09:00Z,00000200,01000000,0001.23,0000.75,0000.44,0000.15,-000.02,0000.18,-000.01,-000.28,-000.34,16.8,23.3,,00.0,0673.2,30.9
2021-10-02T00:10:00Z,00000200,01000000,0000.43,0000.80,0000.40,0000.09,0000.08,0000.48,0000.20,0000.24,0000.11,16.7,23.3,,00.0,0673.2,30.9
2021-10-02T00:11:00Z,00000200,01000000,0000.62,0000.60,0000.41,0000.07,0000.18,0000.07,0000.22,0000.45,-000.03,16.7,23.3,,00.0,0673.2,30.9
2021-10-02T00:12:00Z,00000200,01000000,0000.67,0000.79,0000.43,0000.03,-000.04,0000.12,0000.25,0000.09,0000.19,16.6,23.2,,00.0,0673.2,30.9
2021-10-02T00:13:00Z,00000200,01000000,0000.86,0000.87,0000.37,0000.27,-000.00,0000.02,0000.51,0000.16,0000.43,16.6,23.2,,00.0,0673.3,30.9
2021-10-02T00:14:00Z,00000200,01000000,0000.78,0000.64,0000.57,0000.31,-000.05,0000.26,0000.15,0000.52,0000.30,16.6,23.2,,00.0,0673.3,30.9
2021-10-02T00:15:00Z,00000200,01000000,0000.56,0000.51,0000.32,0000.45,-000.03,0000.40,0000.37,0000.37,0000.31,16.6,23.2,,00.0,0673.2,30.9
2021-10-02T00:16:00Z,00000200,01000000,0000.98,0000.76,0000.50,0000.41,-000.34,0000.10,0000.58,0000.73,0000.18,16.7,23.3,,00.0,0673.2,30.9
2021-10-02T00:17:00Z,00000200,01000000,0000.60,0001.01,0000.32,0000.52,-000.12,0000.13,0000.36,0000.37,0000.41,16.8,23.3,,00.0,0673.3,30.9
2021-10-02T00:18:00Z,00000200,01000000,0001.42,0000.89,0000.36,-000.05,-000.17,0000.07,0000.46,0000.01,0000.29,16.8,23.3,,00.0,0673.3,31.0
2021-10-02T00:19:00Z,00000200,01000000,0001.23,0001.04,0000.33,-000.08,0000.03,0000.20,0000.16,0000.20,0000.32,16.9,23.3,,00.0,0673.3,30.9
2021-10-02T00:20:00Z,00000200,01000000,0000.71,0000.69,0000.14,0000.35,0000.12,0000.17,0000.28,0000.25,-000.03,16.9,23.4,,00.0,0673.2,30.9
2021-10-02T00:21:00Z,00000200,01000000,0000.57,0001.09,0000.20,0000.17,-000.12,0000.34,0000.20,0000.40,0000.14,16.8,23.3,,00.0,0673.2,30.9
2021-10-02T00:22:00Z,00000200,01000000,0001.07,0000.95,0000.53,0000.46,0000.12,0000.01,0000.15,-000.07,0000.16,16.8,23.3,,00.0,0673.2,30.9
2021-10-02T00:23:00Z,00000200,01000000,0000.59,0000.64,0000.56,0000.26,0000.03,0000.34,0000.39,0000.41,0000.41,16.7,23.3,,00.0,0673.2,30.9
2021-10-02T00:24:00Z,00000200,01000000,0000.93,0000.83,0000.47,-000.04,0000.03,0000.10,0000.47,0000.27,-000.26,16.7,23.2,,00.0,0673.2,30.9
2021-10-02T00:25:00Z,00000200,01000000,0001.10,0000.47,0000.44,0000.11,-000.14,-000.08,-000.09,0000.33,0000.38,16.6,23.2,,00.0,0673.2,30.9
2021-10-02T00:26:00Z,00000200,01000000,0001.70,0000.84,0000.65,-000.25,-000.05,0000.27,0000.40,0000.19,0000.29,16.5,23.1,,00.0,0673.2,30.9
2021-10-02T00:27:00Z,00000200,01000000,0000.86,0000.62,0000.29,-000.03,0000.15,0000.10,0000.41,0000.35,0000.40,16.5,23.1,,00.0,0673.2,30.9
2021-10-02T00:28:00Z,00000200,01000000,0001.08,0000.52,0000.45,-000.20,0000.06,0000.43,0000.48,0000.41,-000.08,16.5,23.1,,00.0,0673.2,30.9
2021-10-02T00:29:00Z,00000200,01000000,0001.66,0000.71,0000.07,0000.20,-000.14,0000.09,0000.46,0000.46,0000.54,16.5,23.1,,00.0,0673.2,30.9
2021-10-02T00:30:00Z,00000200,01000000,0000.94,0000.32,0000.44,0000.65,0000.02,0000.61,0000.30,0000.39,0000.12,16.5,23.1,,00.0,0673.2,30.9
2021-10-02T00:31:00Z,00000200,01000000,0001.64,0000.58,0000.46,-000.03,0000.04,0000.15,0000.65,-000.01,0000.32,16.5,23.1,,00.0,0673.2,30.9
2021-10-02T00:32:00Z,00000200,01000000,0000.54,0000.86,0000.76,-000.55,-000.15,0000.28,0000.01,0000.95,0000.47,16.6,23.1,,00.0,0673.2,30.9
2021-10-02T00:33:00Z,00000200,01000000,0000.75,0000.84,0000.39,0000.25,-000.04,0000.17,0000.28,-000.31,0000.09,16.7,23.2,,00.0,0673.2,30.9
2021-10-02T00:34:00Z,00000200,01000000,0000.67,0000.46,0000.26,-000.24,0000.18,0000.32,0000.28,0000.54,0000.12,16.7,23.2,,00.0,0673.3,30.9
2021-10-02T00:35:00Z,00000200,01000000,0000.62,0000.90,0000.47,0000.37,0000.09,0000.07,0000.08,-000.28,0000.02,16.7,23.2,,00.0,0673.3,30.9
2021-10-02T00:36:00Z,00000200,01000000,0001.55,0000.76,0000.20,0000.13,-000.08,0000.18,0000.38,0000.41,0000.26,16.7,23.2,,00.0,0673.3,30.9
2021-10-02T00:37:00Z,00000200,01000000,0001.11,0000.78,0000.34,0000.27,-000.21,-000.03,0000.07,0000.09,-000.02,16.6,23.2,,00.0,0673.3,30.9
2021-10-02T00:38:00Z,00000200,01000000,0000.67,0001.13,0000.25,0000.32,-000.16,-000.01,0000.46,0000.43,0000.21,16.6,23.1,,00.0,0673.3,30.9
2021-10-02T00:39:00Z,00000200,01000000,0000.39,0000.82,0000.19,-000.04,-000.05,0000.06,0000.22,0000.32,0000.52,16.5,23.1,,00.0,0673.2,30.9
2021-10-02T00:40:00Z,00000200,01000000,0000.78,0000.83,0000.43,-000.52,0000.07,0000.14,0000.17,-000.08,-000.06,16.4,23.0,,00.0,0673.3,30.8
2021-10-02T00:41:00Z,00000200,01000000,0001.30,0000.74,0000.14,0000.29,-000.05,-000.06,0000.32,0000.29,0000.08,16.4,23.0,00.0,00.0,0673.2,30.8
2021-10-02T00:42:00Z,00000200,01000000,0001.29,0000.74,0000.28,0000.14,0000.08,0000.04,0000.35,0000.47,0000.62,16.4,23.0,,00.0,0673.2,30.8
2021-10-02T00:43:00Z,00000200,01000000,0001.31,0000.58,0000.63,0000.25,0000.04,0000.13,0000.62,0000.19,0000.05,16.3,22.9,,00.0,0673.2,30.8
2021-10-02T00:44:00Z,00000200,01000000,0000.91,0000.48,0000.46,-000.11,-000.22,0000.36,-000.06,0000.18,0000.42,16.3,23.0,,00.0,0673.2,30.9
2021-10-02T00:45:00Z,00000200,01000000,0001.14,0000.73,0000.54,0000.08,-000.02,0000.43,0000.56,0000.50,0000.15,16.4,23.0,,00.0,0673.2,30.9
2021-10-02T00:46:00Z,00000200,01000000,0001.04,0000.91,0000.33,0000.14,0000.25,0000.19,0000.26,0000.51,0000.31,16.4,23.0,,00.0,0673.2,30.9
2021-10-02T00:47:00Z,00000200,01000000,0001.05,0001.14,0000.34,0000.17,0000.14,-000.15,0000.46,0000.10,0000.17,16.5,23.0,,00.0,0673.2,30.9
2021-10-02T00:48:00Z,00000200,01000000,0001.03,0000.90,0000.49,0000.29,-000.15,0000.04,0000.32,0000.28,0000.12,16.6,23.1,,00.0,0673.2,30.9
2021-10-02T00:49:00Z,00000200,01000000,0000.77,0000.53,0000.06,-000.14,-000.02,0000.02,0000.13,0000.43,-000.00,16.7,23.1,,00.0,0673.2,30.9
2021-10-02T00:50:00Z,00000200,01000000,0001.53,0000.68,0000.40,-000.10,0000.28,-000.04,0000.19,0000.29,0000.61,16.7,23.1,00.0,00.0,0673.2,30.9
2021-10-02T00:51:00Z,00000200,01000000,0000.81,0000.93,0000.26,-000.24,0000.05,0000.35,0000.33,-000.16,-000.32,16.7,23.2,,00.0,0673.1,30.9
2021-10-02T00:52:00Z,00000200,01000000,0001.02,0000.89,0000.72,-000.16,0000.21,0000.14,-000.03,0000.41,0000.35,16.7,23.1,,00.0,0673.1,30.9
2021-10-02T00:53:00Z,00000200,01000000,0000.59,0000.70,0000.27,-000.50,-000.18,0000.08,0000.25,-000.10,0000.04,16.7,23.1,,00.0,0673.1,30.9
2021-10-02T00:54:00Z,00000200,01000000,0001.21,0000.81,0000.38,0000.31,-000.10,-000.02,0000.05,-000.24,0000.10,16.6,23.1,,00.0,0673.1,30.9
2021-10-02T00:55:00Z,00000200,01000000,0001.49,0000.91,0000.20,0000.21,0000.03,0000.18,0000.33,0000.30,0000.02,16.5,23.0,,00.0,0673.1,30.9
2021-10-02T00:56:00Z,00000200,01000000,0001.35,0000.90,0000.50,-000.43,-000.38,0000.18,0000.09,0000.39,-000.02,16.5,23.0,,00.0,0673.1,30.9
2021-10-02T00:57:00Z,00000200,41000000,,,,,,,-000.06,-000.46,-000.02,16.5,23.0,,00.0,0673.1,30.9
2021-10-02T00:58:00Z,00000200,61000000,,,,,,,0000.08,0000.40,0000.22,16.1,23.1,,00.0,0672.1,30.9
2021-10-02T00:59:00Z,00000200,21000000,,,,,,,0000.13,0000.10,0000.03,16.1,23.2,,00.0,0672.1,30.9
