Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-09-21 12:00:00,,0831.7,5.00,0.00,30.2,28.7,00.0,39.0,32.0,24.5,-000.6,0006.46,0014.90,0005.11
2022-09-21 12:01:00,,0831.7,5.01,0.00,30.2,28.7,00.0,39.0,32.0,24.6,-000.3,0006.49,0014.67,0005.11
2022-09-21 12:02:00,,0831.7,5.00,0.00,30.2,28.8,00.0,39.0,32.0,24.6,-000.1,0006.48,0014.44,0005.10
2022-09-21 12:03:00,,0831.7,5.00,0.00,30.2,28.8,00.0,39.0,32.1,24.7,-000.4,0006.48,0014.06,0005.10
2022-09-21 12:04:00,,0831.7,5.00,0.00,30.3,28.9,00.0,39.0,32.1,24.7,-000.2,0006.39,0014.14,0005.09
2022-09-21 12:05:00,,0831.7,5.00,0.00,30.3,28.9,00.0,39.0,32.1,24.8,0000.5,0006.36,0014.15,0005.09
2022-09-21 12:06:00,,0831.7,5.00,0.00,30.3,29.0,00.0,39.0,32.1,25.0,0000.4,0006.40,0014.90,0005.09
2022-09-21 12:07:00,,0831.7,5.00,0.00,30.3,29.0,00.0,39.0,32.2,25.1,0000.5,0006.46,0015.48,0005.09
2022-09-21 12:08:00,,0831.7,5.00,0.00,30.3,29.1,00.0,39.1,32.2,25.3,0000.3,0006.45,0014.32,0005.10
2022-09-21 12:09:00,,0831.7,4.99,0.00,30.4,29.1,00.0,39.1,32.2,25.3,0000.1,0006.51,0015.49,0005.13
2022-09-21 12:10:00,,0831.7,5.02,0.00,30.4,29.1,00.0,39.1,32.2,25.3,0000.3,0006.53,0015.91,0005.15
2022-09-21 12:11:00,,0831.7,5.00,0.00,30.4,29.2,00.0,39.1,32.2,25.3,0000.5,0006.53,0016.27,0005.15
2022-09-21 12:12:00,,0831.7,5.00,0.00,30.4,29.2,00.0,39.1,32.3,25.4,0001.1,0006.54,0017.60,0005.16
2022-09-21 12:13:00,,0831.7,5.01,0.00,30.4,29.2,00.0,39.1,32.3,25.4,0001.5,0006.55,0017.85,0005.18
2022-09-21 12:14:00,,0831.7,4.99,0.00,30.5,29.2,00.0,39.1,32.3,25.4,0001.5,0006.54,0018.42,0005.20
2022-09-21 12:15:00,,0831.7,5.00,0.00,30.5,29.2,00.0,39.2,32.3,25.4,0001.2,0006.57,0018.89,0005.23
2022-09-21 12:16:00,,0831.8,4.99,0.00,30.5,29.2,00.0,39.2,32.3,25.4,0000.5,0006.58,0018.58,0005.25
2022-09-21 12:17:00,,0831.8,5.00,0.00,30.5,29.2,00.0,39.2,32.3,25.4,0000.4,0006.55,0017.84,0005.27
2022-09-21 12:18:00,,0831.9,5.00,0.00,30.5,29.3,00.0,39.2,32.4,25.4,0000.3,0006.53,0018.04,0005.29
2022-09-21 12:19:00,,0831.9,4.99,0.00,30.5,29.3,00.0,39.2,32.4,25.4,0000.6,0006.54,0018.27,0005.30
2022-09-21 12:20:00,,0831.8,5.01,0.00,30.6,29.3,00.0,39.2,32.4,25.4,0000.8,0006.47,0017.28,0005.31
2022-09-21 12:21:00,,0831.9,4.99,0.00,30.6,29.3,00.0,39.3,32.4,25.5,0000.6,0006.46,0016.89,0005.33
2022-09-21 12:22:00,,0831.9,5.01,0.00,30.6,29.3,00.0,39.3,32.4,25.5,0000.3,0006.47,0017.36,0005.35
2022-09-21 12:23:00,,0832.0,4.99,0.00,30.6,29.4,00.0,39.3,32.4,25.5,0000.2,0006.44,0016.14,0005.36
2022-09-21 12:24:00,,0831.9,5.00,0.00,30.6,29.4,00.0,39.3,32.5,25.5,0000.2,0006.42,0016.53,0005.38
2022-09-21 12:25:00,,0831.9,5.00,0.00,30.7,29.4,00.0,39.3,32.5,25.5,0000.4,0006.46,0016.19,0005.39
2022-09-21 12:26:00,,0831.9,5.00,0.00,30.7,29.4,00.0,39.4,32.5,25.5,0000.5,0006.49,0015.43,0005.41
2022-09-21 12:27:00,,0832.0,4.99,0.00,30.7,29.4,00.0,39.4,32.5,25.5,0000.5,0006.53,0015.65,0005.43
2022-09-21 12:28:00,,0832.0,5.01,0.00,30.7,29.4,00.0,39.4,32.5,25.5,0000.6,0006.53,0016.14,0005.46
2022-09-21 12:29:00,,0832.1,5.00,0.00,30.7,29.5,00.0,39.4,32.5,25.5,0000.7,0006.53,0015.71,0005.46
2022-09-21 12:30:00,,0832.1,5.00,0.00,30.7,29.5,00.0,39.4,32.5,25.5,0001.1,0006.51,0015.08,0005.48
2022-09-21 12:31:00,,0832.1,5.00,0.00,30.7,29.5,00.0,39.4,32.6,25.5,0001.2,0006.57,0014.77,0005.50
2022-09-21 12:32:00,,0832.1,5.01,0.00,30.8,29.5,00.0,39.5,32.5,25.5,0001.4,0006.63,0014.66,0005.49
2022-09-21 12:33:00,,0832.1,4.99,0.00,30.8,29.5,00.0,39.5,32.6,25.5,0001.4,0006.70,0014.51,0005.53
2022-09-21 12:34:00,,0832.1,5.02,0.00,30.8,29.5,00.0,39.5,32.6,25.5,0001.5,0006.75,0014.93,0005.55
2022-09-21 12:35:00,,0832.1,4.99,0.00,30.8,29.5,00.0,39.5,32.6,25.5,0001.2,0006.81,0014.61,0005.56
2022-09-21 12:36:00,,0832.1,5.01,0.00,30.8,29.6,00.0,39.5,32.6,25.4,0000.9,0006.85,0014.68,0005.57
2022-09-21 12:37:00,,0832.1,4.99,0.00,30.8,29.6,00.0,39.5,32.6,25.4,0001.3,0006.86,0014.44,0005.59
2022-09-21 12:38:00,,0832.1,5.01,0.00,30.8,29.6,00.0,39.6,32.7,25.4,0001.7,0006.87,0014.53,0005.60
2022-09-21 12:39:00,,0832.1,4.99,0.00,30.9,29.6,00.0,39.6,32.7,25.4,0001.9,0006.90,0014.57,0005.59
2022-09-21 12:40:00,,0832.2,5.01,0.00,30.9,28.8,00.0,39.5,32.7,25.3,0001.9,0006.97,0014.23,0005.60
2022-09-21 12:41:00,,0832.2,5.01,0.00,30.8,27.3,00.0,39.5,32.6,25.3,0001.5,0007.05,0014.41,0005.62
2022-09-21 12:42:00,,0832.3,5.01,0.00,30.8,26.9,00.0,39.4,32.4,25.4,0000.8,0007.11,0014.75,0005.64
2022-09-21 12:43:00,,0832.3,5.01,0.00,30.6,27.1,00.0,39.4,32.1,25.6,0000.7,0007.10,0015.65,0005.65
2022-09-21 12:44:00,,0832.2,4.99,0.00,30.5,27.5,00.0,39.4,32.1,25.7,0000.7,0007.09,0015.79,0005.67
2022-09-21 12:45:00,,0832.2,4.99,0.00,30.5,27.8,00.0,39.3,32.1,25.8,0000.6,0007.12,0016.68,0005.68
2022-09-21 12:46:00,,0832.3,5.00,0.00,30.5,28.1,00.0,39.3,32.1,25.8,0000.6,0007.11,0017.53,0005.68
2022-09-21 12:47:00,,0832.3,5.01,0.00,30.4,28.3,00.0,39.3,32.1,25.8,0000.7,0007.10,0017.95,0005.68
2022-09-21 12:48:00,,0832.3,4.99,0.00,30.4,28.5,00.0,39.3,32.1,25.8,0000.2,0007.11,0018.20,0005.69
2022-09-21 12:49:00,,0832.3,5.00,0.00,30.4,28.6,00.0,39.2,32.1,25.8,-000.5,0007.11,0017.92,0005.70
2022-09-21 12:50:00,,0832.3,5.00,0.00,30.4,28.7,00.0,39.2,32.2,25.8,-000.1,0007.12,0017.74,0005.71
2022-09-21 12:51:00,,0832.3,5.00,0.00,30.4,28.8,00.0,39.2,32.2,25.8,-000.0,0007.11,0017.87,0005.71
2022-09-21 12:52:00,,0832.3,5.00,0.00,30.4,28.9,00.0,39.2,32.2,25.8,0000.3,0007.11,0018.23,0005.71
2022-09-21 12:53:00,,0832.4,5.00,0.00,30.4,28.9,00.0,39.2,32.2,25.9,0000.5,0007.09,0018.02,0005.70
2022-09-21 12:54:00,,0832.4,5.01,0.00,30.4,29.0,00.0,39.2,32.2,25.9,0000.5,0007.09,0017.14,0005.68
2022-09-21 12:55:00,,0832.3,5.00,0.00,30.5,29.0,00.0,39.2,32.2,25.9,0000.3,0007.04,0018.12,0005.67
2022-09-21 12:56:00,,0832.4,5.01,0.00,30.5,29.1,00.0,39.2,32.3,25.9,0000.4,0007.00,0016.79,0005.67
2022-09-21 12:57:00,,0832.3,4.99,0.00,30.5,29.1,00.0,39.2,32.3,25.9,0000.4,0007.00,0015.53,0005.69
2022-09-21 12:58:00,,0832.3,5.00,0.00,30.5,29.1,00.0,39.3,32.3,25.8,0000.3,0006.99,0015.36,0005.69
2022-09-21 12:59:00,,0832.3,5.01,0.00,30.5,29.2,00.0,39.3,32.3,25.8,0000.7,0007.02,0015.63,0005.69
