Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-01 10:00:00,,0816.5,4.99,0.00,27.3,26.4,00.0,36.4,29.1,12.8,0000.0,0006.68,0002.65,0001.91
2022-04-01 10:01:00,,0816.4,4.99,0.00,27.3,26.4,00.0,36.3,29.1,12.8,0000.0,0006.32,0002.56,0001.88
2022-04-01 10:02:00,,0816.5,5.02,0.00,27.3,26.4,00.0,36.3,29.0,12.9,0000.0,0005.80,0002.56,0001.86
2022-04-01 10:03:00,,0816.5,5.00,0.00,27.3,26.4,00.0,36.3,29.0,12.9,0000.0,0005.99,0002.57,0001.86
2022-04-01 10:04:00,,0816.6,4.99,0.00,27.3,26.4,00.0,36.3,29.0,13.0,0000.0,0005.38,0002.63,0001.85
2022-04-01 10:05:00,,0816.7,5.01,0.00,27.2,26.3,00.0,36.3,28.9,12.9,0000.0,0005.26,0002.66,0001.85
2022-04-01 10:06:00,,0816.8,5.00,0.00,27.2,26.2,00.0,36.3,28.9,12.8,0000.0,0005.37,0002.70,0001.86
2022-04-01 10:07:00,,0816.6,5.00,0.00,27.2,26.2,00.0,36.3,28.9,12.6,0000.0,0005.75,0002.82,0001.88
2022-04-01 10:08:00,,0816.5,5.02,0.00,27.2,26.2,00.0,36.2,28.9,11.9,0000.0,0006.11,0002.90,0001.94
2022-04-01 10:09:00,,0816.6,4.99,0.00,27.2,26.1,00.0,36.2,28.9,11.7,0000.0,0006.16,0002.96,0002.00
2022-04-01 10:10:00,,0816.5,5.01,0.00,27.1,26.0,00.0,36.2,28.8,11.7,0000.0,0006.30,0003.03,0002.07
2022-04-01 10:11:00,,0816.5,4.99,0.00,27.1,25.8,00.0,36.2,28.8,11.8,0000.0,0007.06,0003.12,0002.13
2022-04-01 10:12:00,,0816.6,5.01,0.00,27.1,25.9,00.0,36.2,28.8,11.7,0000.0,0007.48,0003.21,0002.20
2022-04-01 10:13:00,,0816.6,5.00,0.00,27.1,25.9,00.0,36.1,28.8,11.7,0000.0,0007.68,0003.30,0002.26
2022-04-01 10:14:00,,0816.6,4.99,0.00,27.1,25.9,00.0,36.1,28.8,11.8,0000.0,0007.88,0003.37,0002.33
2022-04-01 10:15:00,,0816.6,5.02,0.00,27.1,26.0,00.0,36.1,28.8,11.7,0000.0,0008.13,0003.44,0002.42
2022-04-01 10:16:00,,0816.7,4.99,0.00,27.0,26.0,00.0,36.1,28.8,11.7,0000.0,0008.34,0003.51,0002.49
2022-04-01 10:17:00,,0816.7,4.99,0.00,27.0,26.1,00.0,36.1,28.8,11.7,0000.0,0009.08,0003.57,0002.56
2022-04-01 10:18:00,,0816.7,5.00,0.00,27.0,26.1,00.0,36.1,28.7,11.6,0000.0,0009.26,0003.61,0002.61
2022-04-01 10:19:00,,0816.7,5.00,0.00,27.0,26.1,00.0,36.1,28.7,11.6,0000.0,0009.21,0003.65,0002.64
2022-04-01 10:20:00,,0816.8,5.01,0.00,27.0,26.1,00.0,36.1,28.7,11.6,0000.0,0009.58,0003.68,0002.64
2022-04-01 10:21:00,,0816.8,5.00,0.00,27.0,26.1,00.0,36.0,28.7,11.6,0000.0,0009.72,0003.70,0002.63
2022-04-01 10:22:00,,0816.9,5.00,0.00,27.0,26.1,00.0,36.0,28.7,11.5,0000.0,0010.41,0003.75,0002.63
2022-04-01 10:23:00,,0817.4,4.99,0.00,27.0,26.1,00.0,36.0,28.7,11.5,0000.0,0011.05,0003.78,0002.64
2022-04-01 10:24:00,,0817.3,5.00,0.00,27.0,26.1,00.0,36.0,28.7,11.5,0000.0,0011.85,0003.80,0002.66
2022-04-01 10:25:00,,0817.0,5.00,0.00,27.0,26.2,00.0,36.0,28.8,11.4,0000.0,0012.18,0003.84,0002.67
2022-04-01 10:26:00,,0817.0,5.00,0.00,27.0,26.2,00.0,36.0,28.8,11.6,0000.0,0012.18,0003.84,0002.65
2022-04-01 10:27:00,,0817.0,5.01,0.00,27.0,26.2,00.0,36.0,28.8,11.7,0000.0,0012.11,0003.82,0002.62
2022-04-01 10:28:00,,0817.0,4.99,0.00,27.0,26.2,00.0,36.0,28.8,11.8,0000.0,0011.81,0003.85,0002.60
2022-04-01 10:29:00,,0817.0,4.99,0.00,27.0,26.2,00.0,36.0,28.8,11.8,0000.0,0011.81,0003.86,0002.59
2022-04-01 10:30:00,,0817.0,5.02,0.00,27.0,26.2,00.0,36.0,28.7,11.9,0000.0,0012.30,0003.86,0002.58
2022-04-01 10:31:00,,0817.0,4.99,0.00,27.0,26.1,00.0,36.0,28.7,11.9,0000.0,0012.56,0003.86,0002.58
2022-04-01 10:32:00,,0817.1,4.99,0.00,26.9,26.1,00.0,36.0,28.7,11.8,0000.0,0012.26,0003.85,0002.60
2022-04-01 10:33:00,,0817.0,5.01,0.00,26.9,26.0,00.0,36.0,28.6,11.7,0000.0,0011.32,0003.83,0002.60
2022-04-01 10:34:00,,0817.1,5.00,0.00,26.9,26.0,00.0,36.0,28.6,11.6,0000.0,0010.86,0003.82,0002.61
2022-04-01 10:35:00,,0817.1,4.98,0.00,26.8,26.0,00.0,35.9,28.5,11.7,0000.0,0010.44,0003.83,0002.62
2022-04-01 10:36:00,,0817.1,5.02,0.00,26.8,25.9,00.0,35.9,28.5,11.5,0000.0,0010.22,0003.84,0002.62
2022-04-01 10:37:00,,0817.1,5.00,0.00,26.8,25.9,00.0,35.9,28.4,11.6,0000.0,0010.14,0003.86,0002.65
2022-04-01 10:38:00,,0817.1,5.00,0.00,26.7,25.8,00.0,35.9,28.4,11.6,0000.0,0010.60,0003.91,0002.70
2022-04-01 10:39:00,,0817.1,5.01,0.00,26.7,25.7,00.0,35.9,28.3,11.4,0000.0,0010.91,0003.94,0002.75
2022-04-01 10:40:00,,0817.1,4.99,0.00,26.6,25.6,00.0,35.8,28.3,11.5,0000.0,0010.97,0003.96,0002.78
2022-04-01 10:41:00,,0817.1,4.99,0.00,26.6,25.6,00.0,35.8,28.2,11.6,0000.0,0011.00,0003.96,0002.82
2022-04-01 10:42:00,,0817.1,5.02,0.00,26.6,25.5,00.0,35.8,28.2,11.7,0000.0,0010.66,0003.96,0002.83
2022-04-01 10:43:00,,0817.1,4.99,0.00,26.6,25.5,00.0,35.8,28.2,11.7,0000.0,0010.64,0003.99,0002.85
2022-04-01 10:44:00,,0817.2,5.01,0.00,26.5,25.5,00.0,35.7,28.2,11.6,0000.0,0010.97,0004.04,0002.90
2022-04-01 10:45:00,,0817.3,5.01,0.00,26.5,25.5,00.0,35.7,28.1,11.6,0000.0,0010.84,0004.05,0002.95
2022-04-01 10:46:00,,0817.3,4.99,0.00,26.4,25.4,00.0,35.7,28.1,11.7,0000.0,0010.63,0004.00,0002.96
2022-04-01 10:47:00,,0817.3,5.02,0.00,26.4,25.4,00.0,35.7,28.0,11.7,0000.0,0010.06,0003.96,0002.97
2022-04-01 10:48:00,,0817.2,4.98,0.00,26.4,25.3,00.0,35.6,28.0,11.8,0000.0,0010.29,0003.97,0002.99
2022-04-01 10:49:00,,0817.2,5.01,0.00,26.3,25.3,00.0,35.6,28.0,11.9,0000.0,0010.15,0003.94,0002.98
2022-04-01 10:50:00,,0817.2,5.00,0.00,26.3,25.3,00.0,35.6,28.0,11.9,0000.0,0009.62,0003.89,0002.99
2022-04-01 10:51:00,,0817.2,5.00,0.00,26.3,25.3,00.0,35.5,28.0,12.0,0000.0,0009.65,0003.89,0003.00
2022-04-01 10:52:00,,0817.2,5.00,0.00,26.3,25.3,00.0,35.5,28.0,12.1,0000.0,0009.98,0003.92,0003.00
2022-04-01 10:53:00,,0817.2,5.00,0.00,26.3,25.3,00.0,35.5,27.9,12.1,0000.0,0009.75,0003.93,0003.01
2022-04-01 10:54:00,,0817.3,5.00,0.00,26.2,25.3,00.0,35.5,27.9,12.2,0000.0,0009.64,0003.90,0003.01
2022-04-01 10:55:00,,0817.3,5.01,0.00,26.2,25.2,00.0,35.4,27.9,12.2,0000.0,0009.24,0003.89,0003.02
2022-04-01 10:56:00,,0817.3,5.00,0.00,26.2,25.2,00.0,35.4,27.8,12.2,0000.0,0009.33,0003.90,0003.01
2022-04-01 10:57:00,,0817.3,4.99,0.00,26.1,25.2,00.0,35.4,27.8,12.3,0000.0,0009.36,0003.94,0003.01
2022-04-01 10:58:00,,0817.3,4.99,0.00,26.1,25.1,00.0,35.4,27.8,12.3,0000.0,0009.88,0003.95,0003.00
2022-04-01 10:59:00,,0817.3,5.00,0.00,26.1,25.1,00.0,35.3,27.7,12.4,0000.0,0009.98,0003.92,0002.99
