Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-06-25 11:00:00,,0831.4,4.98,0.00,30.5,29.5,00.0,39.4,32.4,27.5,0000.0,0004.96,0012.70,0003.84
2022-06-25 11:01:00,,0831.4,4.99,0.00,30.5,29.5,00.0,39.4,32.4,27.6,0000.0,0005.00,0012.75,0003.88
2022-06-25 11:02:00,,0831.5,5.00,0.00,30.6,29.5,00.0,39.4,32.4,27.5,0000.0,0004.98,0013.01,0003.90
2022-06-25 11:03:00,,0831.5,5.00,0.00,30.6,29.5,00.0,39.4,32.4,27.6,0000.0,0004.98,0012.95,0003.91
2022-06-25 11:04:00,,0831.6,4.99,0.00,30.6,29.5,00.0,39.4,32.4,27.7,0000.0,0005.08,0013.53,0003.95
2022-06-25 11:05:00,,0831.6,5.00,0.00,30.6,29.5,00.0,39.4,32.4,27.9,0000.0,0005.13,0014.14,0004.00
2022-06-25 11:06:00,,0831.7,5.00,0.00,30.6,29.5,00.0,39.4,32.4,28.0,0000.0,0005.17,0014.71,0004.05
2022-06-25 11:07:00,,0831.7,4.99,0.00,30.6,29.6,00.0,39.4,32.4,28.0,0000.0,0005.21,0014.75,0004.09
2022-06-25 11:08:00,,0831.7,5.01,0.00,30.6,29.6,00.0,39.4,32.4,28.2,0000.0,0005.21,0015.32,0004.12
2022-06-25 11:09:00,,0831.7,4.99,0.00,30.6,29.6,00.0,39.4,32.4,28.3,0000.0,0005.29,0015.65,0004.17
2022-06-25 11:10:00,,0831.7,5.00,0.00,30.6,29.6,00.0,39.4,32.4,28.2,0000.0,0005.29,0015.20,0004.20
2022-06-25 11:11:00,,0831.7,5.00,0.00,30.6,29.6,00.0,39.4,32.4,28.3,0000.0,0005.29,0014.55,0004.22
2022-06-25 11:12:00,,0831.7,5.00,0.00,30.6,29.6,00.0,39.4,32.4,28.4,0000.0,0005.29,0013.90,0004.24
2022-06-25 11:13:00,,0831.8,5.00,0.00,30.6,29.6,00.0,39.4,32.4,28.5,0000.0,0005.34,0013.82,0004.29
2022-06-25 11:14:00,,0831.8,5.00,0.00,30.6,29.6,00.0,39.4,32.4,28.6,0000.0,0005.41,0013.71,0004.36
2022-06-25 11:15:00,,0831.8,5.00,0.00,30.6,29.6,00.0,39.5,32.4,28.7,0000.0,0005.41,0013.20,0004.43
2022-06-25 11:16:00,,0832.0,5.01,0.00,30.6,29.6,00.0,39.5,32.4,28.8,0000.0,0005.45,0012.84,0004.48
2022-06-25 11:17:00,,0831.9,5.01,0.00,30.6,29.6,00.0,39.5,32.4,28.8,0000.0,0005.51,0013.17,0004.51
2022-06-25 11:18:00,,0832.0,4.99,0.00,30.6,29.6,00.0,39.5,32.4,28.8,0000.0,0005.53,0013.38,0004.55
2022-06-25 11:19:00,,0832.0,5.00,0.00,30.6,29.6,00.0,39.5,32.5,28.8,0000.0,0005.60,0013.06,0004.60
2022-06-25 11:20:00,,0831.9,5.00,0.00,30.7,29.6,00.0,39.5,32.5,28.9,0000.0,0005.64,0012.83,0004.65
2022-06-25 11:21:00,,0831.9,5.00,0.00,30.7,29.6,00.0,39.5,32.5,29.0,0000.0,0005.69,0012.82,0004.72
2022-06-25 11:22:00,,0832.1,4.99,0.00,30.7,29.6,00.0,39.5,32.4,28.9,0000.0,0005.76,0012.85,0004.77
2022-06-25 11:23:00,,0832.1,5.00,0.00,30.7,29.6,00.0,39.5,32.5,28.8,0000.0,0005.86,0012.61,0004.83
2022-06-25 11:24:00,,0832.1,5.01,0.00,30.7,29.3,00.0,39.5,32.4,28.9,0000.0,0005.97,0012.93,0004.87
2022-06-25 11:25:00,,0832.1,4.99,0.00,30.6,28.2,00.0,39.4,32.1,29.0,0000.0,0006.03,0013.38,0004.91
2022-06-25 11:26:00,,0832.1,5.01,0.00,30.4,27.4,00.0,39.3,31.9,29.2,0000.0,0006.08,0014.02,0004.95
2022-06-25 11:27:00,,0832.0,4.98,0.00,30.3,27.2,00.0,39.2,31.7,29.6,0000.0,0006.22,0014.55,0005.00
2022-06-25 11:28:00,,0832.0,5.01,0.00,30.2,27.2,00.0,39.2,31.7,30.0,0000.0,0006.26,0014.17,0005.06
2022-06-25 11:29:00,,0832.1,5.00,0.00,30.1,27.4,00.0,39.1,31.6,30.0,0000.0,0006.31,0015.30,0005.10
2022-06-25 11:30:00,,0832.1,4.99,0.00,30.1,27.5,00.0,39.1,31.6,30.1,0000.0,0006.33,0015.38,0005.15
2022-06-25 11:31:00,,0832.1,5.00,0.00,30.0,27.7,00.0,39.1,31.7,30.1,0000.0,0006.39,0015.83,0005.20
2022-06-25 11:32:00,,0832.1,5.00,0.00,30.0,27.9,00.0,39.0,31.7,30.1,0000.0,0006.46,0015.94,0005.25
2022-06-25 11:33:00,,0832.1,5.00,0.00,30.0,28.0,00.0,39.0,31.7,30.1,0000.0,0006.50,0015.80,0005.30
2022-06-25 11:34:00,,0832.1,4.99,0.00,30.0,28.1,00.0,39.0,31.7,30.1,0000.0,0006.56,0016.02,0005.35
2022-06-25 11:35:00,,0832.1,5.01,0.00,30.0,28.3,00.0,38.9,31.7,30.1,0000.0,0006.64,0015.50,0005.42
2022-06-25 11:36:00,,0832.2,5.00,0.00,29.9,28.4,00.0,38.9,31.7,30.2,0000.0,0006.69,0015.21,0005.49
2022-06-25 11:37:00,,0832.3,5.00,0.00,29.9,28.4,00.0,38.9,31.7,30.2,0000.0,0006.71,0014.58,0005.54
2022-06-25 11:38:00,,0832.3,5.01,0.00,29.9,28.5,00.0,38.9,31.8,30.1,0000.0,0006.69,0014.18,0005.60
2022-06-25 11:39:00,,0832.4,5.00,0.00,29.9,28.6,00.0,38.9,31.7,30.1,0000.0,0006.81,0014.22,0005.68
2022-06-25 11:40:00,,0832.4,5.00,0.00,30.0,28.6,00.0,38.9,31.8,30.2,0000.0,0006.88,0013.82,0005.75
2022-06-25 11:41:00,,0832.5,5.01,0.00,30.0,28.7,00.0,38.9,31.8,30.2,0000.0,0006.92,0013.55,0005.79
2022-06-25 11:42:00,,0832.6,4.99,0.00,30.0,28.7,00.0,38.9,31.8,30.2,0000.0,0006.97,0013.23,0005.83
2022-06-25 11:43:00,,0832.6,5.01,0.00,30.0,28.8,00.0,38.9,31.8,30.2,0000.0,0007.00,0013.21,0005.88
2022-06-25 11:44:00,,0832.6,5.01,0.00,30.0,28.8,00.0,38.9,31.8,30.2,0000.0,0007.14,0013.43,0005.98
2022-06-25 11:45:00,,0832.6,5.01,0.00,30.0,28.9,00.0,38.9,31.9,30.1,0000.0,0007.19,0013.32,0006.08
2022-06-25 11:46:00,,0832.7,4.98,0.00,30.0,28.9,00.0,38.9,31.9,29.9,0000.0,0007.23,0013.66,0006.18
2022-06-25 11:47:00,,0832.7,5.01,0.00,30.0,28.9,00.0,38.9,31.9,30.0,0000.0,0007.35,0014.81,0006.27
2022-06-25 11:48:00,,0832.8,5.01,0.00,30.0,28.9,00.0,38.9,31.9,30.0,0000.0,0007.49,0015.10,0006.37
2022-06-25 11:49:00,,0832.7,4.99,0.00,30.0,29.0,00.0,38.9,31.9,29.9,0000.0,0007.59,0015.85,0006.46
2022-06-25 11:50:00,,0832.8,4.99,0.00,30.1,29.0,00.0,38.9,31.9,29.7,0000.0,0007.73,0015.82,0006.60
2022-06-25 11:51:00,,0832.7,5.00,0.00,30.1,29.0,00.0,38.9,31.9,29.4,0000.0,0007.93,0015.42,0006.82
2022-06-25 11:52:00,,0832.8,4.99,0.00,30.1,29.0,00.0,38.9,31.9,29.3,-000.0,0008.13,0015.85,0007.02
2022-06-25 11:53:00,,0832.9,5.01,0.00,30.1,29.0,00.0,38.9,31.9,29.2,-000.8,0008.27,0016.15,0007.20
2022-06-25 11:54:00,,0832.9,4.99,0.00,30.1,29.0,00.0,38.9,32.0,29.1,-001.3,0008.49,0016.48,0007.38
2022-06-25 11:55:00,,0833.0,5.01,0.00,30.1,29.0,00.0,38.9,32.0,29.1,-001.3,0008.56,0016.34,0007.50
2022-06-25 11:56:00,,0833.0,4.99,0.00,30.1,29.0,00.0,38.9,32.0,28.9,-001.6,0008.66,0016.40,0007.60
2022-06-25 11:57:00,,0833.0,5.00,0.00,30.1,29.0,00.0,38.9,32.0,28.7,-002.1,0008.71,0016.98,0007.64
2022-06-25 11:58:00,,0833.0,5.01,0.00,30.1,29.0,00.0,38.9,32.0,28.6,-002.3,0008.67,0015.94,0007.68
2022-06-25 11:59:00,,0833.1,5.01,0.00,30.1,29.0,00.0,38.9,32.0,28.6,-002.1,0008.65,0015.81,0007.70
