Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-20 04:00:00,SystemResetWarning,0824.9,4.99,000.00,029.5,027.2,000.0,037.9,031.2,13.0,0000.0,0003.21,0011.63,0002.29
2023-06-20 04:01:00,SystemResetWarning,0824.9,5.01,000.00,029.5,025.3,000.0,037.8,031.1,12.1,0000.0,0003.22,0011.79,0002.30
2023-06-20 04:02:00,SystemResetWarning,0824.9,5.01,000.00,029.5,025.1,000.0,037.8,031.1,11.9,0000.0,0003.24,0011.46,0002.32
2023-06-20 04:03:00,SystemResetWarning,0824.9,5.00,000.00,029.4,025.5,000.0,037.8,030.8,12.4,0000.0,0003.25,0011.68,0002.31
2023-06-20 04:04:00,SystemResetWarning,0824.9,5.00,000.00,029.3,025.9,000.0,037.8,030.7,12.7,0000.0,0003.24,0010.74,0002.29
2023-06-20 04:05:00,SystemResetWarning,0825.0,4.99,000.00,029.3,026.3,000.0,037.8,030.7,12.8,0000.0,0003.18,0009.76,0002.25
2023-06-20 04:06:00,SystemResetWarning,0825.0,4.98,000.00,029.3,026.8,000.0,037.8,030.8,12.4,0000.0,0003.18,0009.37,0002.24
2023-06-20 04:07:00,SystemResetWarning,0824.9,5.01,000.00,029.4,027.1,000.0,037.9,030.9,13.1,0000.0,0003.12,0009.38,0002.22
2023-06-20 04:08:00,SystemResetWarning,0825.0,4.99,000.00,029.4,027.4,000.0,037.9,031.0,14.4,0000.0,0003.02,0009.15,0002.18
2023-06-20 04:09:00,SystemResetWarning,0825.1,4.99,000.00,029.4,027.6,000.0,037.9,031.0,15.0,0000.0,0002.96,0009.14,0002.16
2023-06-20 04:10:00,SystemResetWarning,0825.1,4.99,000.00,029.5,027.8,000.0,037.9,031.1,14.3,0000.0,0002.98,0008.71,0002.18
2023-06-20 04:11:00,SystemResetWarning,0825.1,5.01,000.00,029.5,028.0,000.0,037.9,031.1,17.0,0000.0,0003.04,0008.67,0002.20
2023-06-20 04:12:00,SystemResetWarning,0825.1,4.99,000.00,029.5,026.6,000.0,037.9,031.2,16.2,0000.0,0003.01,0008.31,0002.21
2023-06-20 04:13:00,SystemResetWarning,0825.0,5.01,000.00,029.5,025.1,000.0,037.8,031.1,16.4,0000.0,0003.10,0008.39,0002.28
2023-06-20 04:14:00,SystemResetWarning,0825.0,5.01,000.00,029.5,025.2,000.0,037.8,031.0,14.7,0000.0,0003.18,0008.93,0002.35
2023-06-20 04:15:00,SystemResetWarning,0825.0,4.99,000.00,029.4,025.6,000.0,037.8,030.8,14.0,0000.0,0003.28,0010.03,0002.45
2023-06-20 04:16:00,SystemResetWarning,0825.1,5.00,000.00,029.3,026.0,000.0,037.8,030.8,14.3,0000.0,0003.37,0010.71,0002.52
2023-06-20 04:17:00,SystemResetWarning,0825.1,5.01,000.00,029.3,026.4,000.0,037.8,030.8,14.8,0000.0,0003.40,0010.45,0002.57
2023-06-20 04:18:00,SystemResetWarning,0825.1,5.01,000.00,029.4,026.8,000.0,037.9,030.8,13.9,0000.0,0003.48,0010.16,0002.61
2023-06-20 04:19:00,SystemResetWarning,0825.1,5.01,000.00,029.4,027.1,000.0,037.9,030.9,13.8,0000.0,0003.56,0010.34,0002.67
2023-06-20 04:20:00,SystemResetWarning,0825.1,4.99,000.00,029.4,027.4,000.0,037.9,031.0,14.8,0000.0,0003.59,0010.43,0002.69
2023-06-20 04:21:00,SystemResetWarning,0825.1,5.00,000.00,029.4,027.7,000.0,037.9,031.1,15.0,0000.0,0003.56,0010.26,0002.70
2023-06-20 04:22:00,SystemResetWarning,0825.1,5.01,000.00,029.5,027.9,000.0,037.9,031.1,15.1,0000.0,0003.56,0010.89,0002.71
2023-06-20 04:23:00,SystemResetWarning,0825.1,5.01,000.00,029.5,028.0,000.0,037.9,031.2,13.1,0000.0,0003.61,0011.14,0002.74
2023-06-20 04:24:00,SystemResetWarning,0825.1,5.01,000.00,029.6,028.0,000.0,038.0,031.2,13.4,0000.0,0003.60,0011.59,0002.71
2023-06-20 04:25:00,SystemResetWarning,0825.1,4.99,000.00,029.6,026.3,000.0,037.9,031.2,12.8,0000.0,0003.54,0010.95,0002.66
2023-06-20 04:26:00,SystemResetWarning,0825.2,5.01,000.00,029.5,025.2,000.0,037.9,031.1,12.8,0000.0,0003.52,0009.84,0002.60
2023-06-20 04:27:00,SystemResetWarning,0825.2,5.01,000.00,029.5,025.4,000.0,037.9,030.9,11.8,0000.0,0003.51,0009.19,0002.58
2023-06-20 04:28:00,SystemResetWarning,0825.1,5.00,000.00,029.4,025.7,000.0,037.9,030.8,11.0,0000.0,0003.50,0009.23,0002.57
2023-06-20 04:29:00,SystemResetWarning,0825.1,4.98,000.00,029.4,026.2,000.0,037.9,030.8,11.0,0000.0,0003.44,0008.96,0002.54
2023-06-20 04:30:00,SystemResetWarning,0825.2,5.00,000.00,029.4,026.6,000.0,037.9,030.8,11.1,0000.0,0003.36,0008.61,0002.48
2023-06-20 04:31:00,SystemResetWarning,0825.2,5.01,000.00,029.4,027.0,000.0,037.9,030.9,11.1,0000.0,0003.34,0008.47,0002.45
2023-06-20 04:32:00,SystemResetWarning,0825.2,4.99,000.00,029.4,027.3,000.0,037.9,031.0,11.0,0000.0,0003.32,0008.36,0002.40
2023-06-20 04:33:00,SystemResetWarning,0825.3,5.00,000.00,029.5,027.5,000.0,037.9,031.0,11.1,0000.0,0003.26,0007.61,0002.33
2023-06-20 04:34:00,SystemResetWarning,0825.2,5.00,000.00,029.5,027.8,000.0,038.0,031.1,11.4,0000.0,0003.16,0007.54,0002.24
2023-06-20 04:35:00,SystemResetWarning,0825.2,5.00,000.00,029.5,027.9,000.0,038.0,031.1,13.8,0000.0,0003.13,0007.31,0002.19
2023-06-20 04:36:00,SystemResetWarning,0825.2,5.00,000.00,029.6,027.7,000.0,038.0,031.2,13.7,0000.0,0003.09,0005.79,0002.16
2023-06-20 04:37:00,SystemResetWarning,0825.2,5.00,000.00,029.6,025.8,000.0,037.9,031.1,15.7,0000.0,0003.09,0006.34,0002.17
2023-06-20 04:38:00,SystemResetWarning,0825.2,5.00,000.00,029.5,025.2,000.0,037.9,031.1,16.5,0000.0,0003.10,0007.48,0002.19
2023-06-20 04:39:00,SystemResetWarning,0825.2,5.01,000.00,029.5,025.4,000.0,037.9,030.8,17.0,0000.0,0003.15,0007.61,0002.24
2023-06-20 04:40:00,SystemResetWarning,0825.3,5.00,000.00,029.4,025.8,000.0,037.9,030.7,17.5,0000.0,0003.26,0008.23,0002.34
2023-06-20 04:41:00,SystemResetWarning,0825.3,4.98,000.00,029.4,026.2,000.0,037.9,030.8,17.1,0000.0,0003.43,0009.29,0002.45
2023-06-20 04:42:00,SystemResetWarning,0825.2,5.00,000.00,029.4,026.6,000.0,037.9,030.8,17.3,0000.0,0003.55,0010.11,0002.57
2023-06-20 04:43:00,SystemResetWarning,0825.3,5.01,000.00,029.4,027.0,000.0,037.9,030.9,17.6,0000.0,0003.69,0010.79,0002.69
2023-06-20 04:44:00,SystemResetWarning,0825.3,4.99,000.00,029.4,027.3,000.0,037.9,031.0,17.3,0000.0,0003.82,0011.98,0002.82
2023-06-20 04:45:00,SystemResetWarning,0825.3,4.99,000.00,029.5,027.5,000.0,037.9,031.0,17.5,0000.0,0003.93,0012.52,0002.96
2023-06-20 04:46:00,SystemResetWarning,0825.3,5.00,000.00,029.5,027.7,000.0,038.0,031.1,18.5,0000.0,0004.02,0012.90,0003.06
2023-06-20 04:47:00,SystemResetWarning,0825.3,5.00,000.00,029.5,027.9,000.0,038.0,031.1,19.6,0000.0,0004.10,0013.25,0003.13
2023-06-20 04:48:00,SystemResetWarning,0825.3,5.01,000.00,029.6,028.1,000.0,038.0,031.2,18.7,0000.0,0004.18,0013.55,0003.18
2023-06-20 04:49:00,SystemResetWarning,0825.3,5.00,000.00,029.6,028.1,000.0,038.0,031.2,18.2,0000.0,0004.24,0013.07,0003.24
2023-06-20 04:50:00,SystemResetWarning,0825.2,4.98,000.00,029.6,026.3,000.0,038.0,031.2,17.8,0000.0,0004.30,0013.49,0003.26
2023-06-20 04:51:00,SystemResetWarning,0825.2,5.01,000.00,029.6,025.1,000.0,037.9,031.1,17.1,0000.0,0004.33,0014.11,0003.27
2023-06-20 04:52:00,SystemResetWarning,0825.2,5.01,000.00,029.5,025.3,000.0,037.9,030.9,17.7,0000.0,0004.31,0014.94,0003.27
2023-06-20 04:53:00,SystemResetWarning,0825.3,5.01,000.00,029.4,025.6,000.0,037.9,030.7,18.7,0000.0,0004.27,0015.24,0003.26
2023-06-20 04:54:00,SystemResetWarning,0825.3,5.00,000.00,029.4,026.1,000.0,037.9,030.8,18.2,0000.0,0004.26,0014.82,0003.25
2023-06-20 04:55:00,SystemResetWarning,0825.2,5.01,000.00,029.4,026.5,000.0,037.9,030.8,16.8,0000.0,0004.25,0014.83,0003.25
2023-06-20 04:56:00,SystemResetWarning,0825.3,4.99,000.00,029.4,026.9,000.0,037.9,030.9,16.1,0000.0,0004.22,0015.02,0003.24
2023-06-20 04:57:00,SystemResetWarning,0825.3,4.99,000.00,029.4,027.2,000.0,037.9,031.0,15.9,0000.0,0004.20,0016.09,0003.22
2023-06-20 04:58:00,SystemResetWarning,0825.3,5.00,000.00,029.5,027.4,000.0,037.9,031.0,15.7,0000.0,0004.19,0016.79,0003.21
2023-06-20 04:59:00,SystemResetWarning,0825.3,5.00,000.00,029.5,027.6,000.0,038.0,031.1,15.6,0000.0,0004.15,0017.29,0003.19
