Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-24 05:00:00,SystemResetWarning,0822.4,5.00,000.00,028.6,027.3,000.0,037.0,030.3,14.2,0000.0,0017.10,0005.82,0004.04
2023-10-24 05:01:00,SystemResetWarning,0822.6,5.00,000.00,028.6,027.3,000.0,037.0,030.3,14.2,0000.0,0016.97,0005.88,0004.05
2023-10-24 05:02:00,SystemResetWarning,0822.5,5.00,000.00,028.6,027.4,000.0,037.0,030.3,14.2,0000.0,0017.28,0005.95,0004.05
2023-10-24 05:03:00,SystemResetWarning,0822.8,5.00,000.00,028.6,027.4,000.0,037.0,030.3,14.2,0000.0,0016.94,0005.99,0004.06
2023-10-24 05:04:00,SystemResetWarning,0822.4,5.00,000.00,028.7,027.4,000.0,037.0,030.3,14.2,0000.0,0016.32,0006.03,0004.07
2023-10-24 05:05:00,SystemResetWarning,0822.6,4.99,000.00,028.7,027.4,000.0,037.1,030.4,14.2,0000.0,0016.66,0006.08,0004.09
2023-10-24 05:06:00,SystemResetWarning,0822.4,5.00,000.00,028.7,027.4,000.0,037.1,030.4,14.2,0000.0,0016.43,0006.08,0004.12
2023-10-24 05:07:00,SystemResetWarning,0822.5,5.00,000.00,028.7,027.5,000.0,037.1,030.4,14.2,0000.0,0017.84,0006.15,0004.14
2023-10-24 05:08:00,SystemResetWarning,0822.4,5.00,000.00,028.8,027.5,000.0,037.1,030.4,14.2,0000.0,0018.71,0006.22,0004.16
2023-10-24 05:09:00,SystemResetWarning,0822.5,5.00,000.00,028.8,027.5,000.0,037.1,030.4,14.1,0000.0,0019.47,0006.19,0004.19
2023-10-24 05:10:00,SystemResetWarning,0822.5,5.00,000.00,028.8,027.5,000.0,037.2,030.4,14.1,0000.0,0018.67,0006.19,0004.20
2023-10-24 05:11:00,SystemResetWarning,0822.6,5.00,000.00,028.8,027.5,000.0,037.2,030.4,14.1,0000.0,0019.42,0006.26,0004.22
2023-10-24 05:12:00,SystemResetWarning,0822.5,5.00,000.00,028.8,027.6,000.0,037.2,030.4,14.0,0000.0,0019.92,0006.24,0004.24
2023-10-24 05:13:00,SystemResetWarning,0822.8,5.00,000.00,028.8,027.6,000.0,037.2,030.5,14.0,0000.0,0020.64,0006.31,0004.27
2023-10-24 05:14:00,SystemResetWarning,0822.9,5.00,000.00,028.9,027.6,000.0,037.2,030.5,14.0,0000.0,0020.61,0006.32,0004.30
2023-10-24 05:15:00,SystemResetWarning,0823.0,5.00,000.00,028.9,026.8,000.0,037.2,030.5,14.0,0000.0,0021.15,0006.29,0004.33
2023-10-24 05:16:00,SystemResetWarning,0823.0,5.00,000.00,028.8,024.8,000.0,037.1,030.3,14.0,0000.0,0021.69,0006.24,0004.34
2023-10-24 05:17:00,SystemResetWarning,0823.1,5.01,000.00,028.7,024.3,000.0,037.1,030.1,14.1,0000.0,0022.13,0006.23,0004.35
2023-10-24 05:18:00,SystemResetWarning,0822.8,5.01,000.00,028.5,024.4,000.0,037.1,029.8,14.2,0000.0,0021.68,0006.17,0004.36
2023-10-24 05:19:00,SystemResetWarning,0823.1,5.01,000.00,028.4,024.8,000.0,037.0,029.8,14.3,0001.4,0021.81,0006.09,0004.36
2023-10-24 05:20:00,SystemResetWarning,0823.1,4.99,000.00,028.4,025.2,000.0,037.0,029.9,14.3,0002.8,0021.27,0006.05,0004.34
2023-10-24 05:21:00,SystemResetWarning,0823.1,5.00,000.00,028.4,025.5,000.0,037.0,029.9,14.3,0002.9,0021.89,0006.04,0004.34
2023-10-24 05:22:00,SystemResetWarning,0823.1,5.00,000.00,028.4,025.8,000.0,037.0,029.9,14.3,0003.2,0021.74,0006.03,0004.34
2023-10-24 05:23:00,SystemResetWarning,0822.9,4.99,000.00,028.4,026.1,000.0,037.0,030.0,14.3,0000.4,0021.31,0006.02,0004.35
2023-10-24 05:24:00,SystemResetWarning,0822.5,4.99,000.00,028.4,026.3,000.0,037.0,030.0,14.3,0000.0,0022.17,0005.92,0004.34
2023-10-24 05:25:00,SystemResetWarning,0822.6,5.00,000.00,028.4,026.5,000.0,036.9,030.0,14.3,0000.0,0023.12,0005.92,0004.33
2023-10-24 05:26:00,SystemResetWarning,0822.6,5.00,000.00,028.4,026.6,000.0,036.9,030.0,14.3,0000.0,0022.55,0005.97,0004.31
2023-10-24 05:27:00,SystemResetWarning,0822.6,5.01,000.00,028.4,026.7,000.0,036.9,030.1,14.3,0000.0,0021.80,0005.98,0004.31
2023-10-24 05:28:00,SystemResetWarning,0822.9,5.00,000.00,028.4,026.8,000.0,036.9,030.1,14.3,0000.0,0021.28,0005.97,0004.30
2023-10-24 05:29:00,SystemResetWarning,0822.9,5.00,000.00,028.4,026.9,000.0,036.9,030.1,14.2,0000.0,0021.08,0005.95,0004.28
2023-10-24 05:30:00,SystemResetWarning,0822.8,5.00,000.00,028.4,027.0,000.0,036.9,030.1,14.2,0000.0,0020.18,0005.95,0004.27
2023-10-24 05:31:00,SystemResetWarning,0822.8,5.00,000.00,028.5,027.1,000.0,036.9,030.2,14.2,0000.0,0019.27,0005.97,0004.26
2023-10-24 05:32:00,SystemResetWarning,0822.7,4.99,000.00,028.5,027.1,000.0,036.9,030.2,14.2,0000.0,0018.85,0005.96,0004.24
2023-10-24 05:33:00,SystemResetWarning,0822.7,5.00,000.00,028.5,027.2,000.0,037.0,030.2,13.9,0000.0,0018.18,0005.90,0004.22
2023-10-24 05:34:00,SystemResetWarning,0822.7,5.00,000.00,028.5,027.2,000.0,037.0,030.2,14.0,0000.0,0017.53,0005.90,0004.20
2023-10-24 05:35:00,SystemResetWarning,0822.7,5.00,000.00,028.5,027.2,000.0,037.0,030.2,14.0,0000.0,0015.76,0005.89,0004.17
2023-10-24 05:36:00,SystemResetWarning,0822.7,5.00,000.00,028.6,027.3,000.0,037.0,030.2,13.8,0000.0,0014.62,0005.90,0004.15
2023-10-24 05:37:00,SystemResetWarning,0823.1,5.00,000.00,028.6,027.3,000.0,037.0,030.3,13.7,0000.0,0014.48,0005.86,0004.14
2023-10-24 05:38:00,SystemResetWarning,0823.1,5.00,000.00,028.6,027.3,000.0,037.0,030.3,13.5,0000.0,0014.30,0005.82,0004.12
2023-10-24 05:39:00,SystemResetWarning,0823.0,5.00,000.00,028.6,027.4,000.0,037.0,030.3,13.5,0000.0,0014.55,0005.76,0004.11
2023-10-24 05:40:00,SystemResetWarning,0823.0,5.00,000.00,028.7,027.4,000.0,037.0,030.3,13.5,0000.0,0013.68,0005.71,0004.09
2023-10-24 05:41:00,SystemResetWarning,0823.2,5.00,000.00,028.7,027.4,000.0,037.0,030.3,13.3,0000.0,0012.80,0005.72,0004.08
2023-10-24 05:42:00,SystemResetWarning,0823.2,5.00,000.00,028.7,027.4,000.0,037.1,030.4,13.4,0000.0,0012.82,0005.69,0004.06
2023-10-24 05:43:00,SystemResetWarning,0823.4,5.01,000.00,028.7,027.4,000.0,037.1,030.4,13.1,0000.0,0012.89,0005.73,0004.06
2023-10-24 05:44:00,SystemResetWarning,0823.2,5.00,000.00,028.7,027.5,000.0,037.1,030.4,13.1,0000.0,0013.10,0005.70,0004.05
2023-10-24 05:45:00,SystemResetWarning,0823.3,5.00,000.00,028.7,027.5,000.0,037.1,030.4,12.9,0000.0,0013.97,0005.64,0004.03
2023-10-24 05:46:00,SystemResetWarning,0823.1,5.00,000.00,028.8,027.5,000.0,037.1,030.4,12.8,0000.0,0014.61,0005.69,0004.03
2023-10-24 05:47:00,SystemResetWarning,0822.9,5.00,000.00,028.8,027.5,000.0,037.1,030.4,12.8,0000.0,0014.73,0005.71,0004.03
2023-10-24 05:48:00,SystemResetWarning,0823.1,5.00,000.00,028.8,027.5,000.0,037.2,030.4,12.8,0000.0,0014.76,0005.68,0004.03
2023-10-24 05:49:00,SystemResetWarning,0823.3,4.99,000.00,028.8,027.5,000.0,037.2,030.4,12.8,0000.0,0014.84,0005.65,0004.01
2023-10-24 05:50:00,SystemResetWarning,0822.9,5.00,000.00,028.8,027.5,000.0,037.2,030.5,12.7,0000.0,0014.73,0005.70,0004.02
2023-10-24 05:51:00,SystemResetWarning,0823.0,5.00,000.00,028.8,027.6,000.0,037.2,030.5,12.9,0000.0,0014.87,0005.76,0004.02
2023-10-24 05:52:00,SystemResetWarning,0823.1,5.00,000.00,028.9,027.6,000.0,037.2,030.5,12.9,0000.0,0015.13,0005.70,0004.03
2023-10-24 05:53:00,SystemResetWarning,0823.1,5.00,000.00,028.9,027.6,000.0,037.2,030.5,12.8,0000.0,0015.41,0005.72,0004.03
2023-10-24 05:54:00,SystemResetWarning,0823.3,5.00,000.00,028.9,027.6,000.0,037.3,030.5,13.0,0000.0,0015.39,0005.66,0004.02
2023-10-24 05:55:00,SystemResetWarning,0823.2,5.00,000.00,028.9,027.6,000.0,037.3,030.5,12.7,0000.0,0015.00,0005.65,0004.02
2023-10-24 05:56:00,SystemResetWarning,0823.3,5.00,000.00,028.9,027.6,000.0,037.3,030.5,12.6,0000.0,0014.44,0005.70,0004.02
2023-10-24 05:57:00,SystemResetWarning,0823.2,5.00,000.00,028.9,027.6,000.0,037.3,030.5,12.8,0000.0,0013.86,0005.64,0004.03
2023-10-24 05:58:00,SystemResetWarning,0823.3,5.00,000.00,028.9,027.6,000.0,037.3,030.6,12.5,0000.0,0013.93,0005.61,0004.03
2023-10-24 05:59:00,SystemResetWarning,0822.9,5.01,000.00,028.9,027.7,000.0,037.3,030.6,12.6,0000.0,0014.44,0005.64,0004.04
