Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-07 06:00:00,,0827.6,4.99,0.00,30.0,27.1,00.0,38.6,31.4,34.5,0000.0,0009.01,0004.77,0004.15
2022-08-07 06:01:00,,0827.6,5.01,0.00,29.9,27.1,00.0,38.5,31.3,34.9,0000.0,0008.92,0004.78,0004.16
2022-08-07 06:02:00,,0827.5,4.99,0.00,29.9,27.3,00.0,38.5,31.3,35.1,0000.0,0008.98,0004.80,0004.17
2022-08-07 06:03:00,,0827.6,5.01,0.00,30.0,27.4,00.0,38.5,31.5,34.9,0000.0,0008.96,0004.80,0004.18
2022-08-07 06:04:00,,0827.6,5.00,0.00,30.2,27.6,00.0,38.5,31.6,34.6,0000.0,0008.96,0004.82,0004.18
2022-08-07 06:05:00,,0827.6,5.01,0.00,30.2,27.8,00.0,38.6,31.6,34.5,0000.0,0009.00,0004.83,0004.18
2022-08-07 06:06:00,,0827.7,5.00,0.00,30.3,27.9,00.0,38.6,31.6,34.6,0000.0,0008.74,0004.86,0004.19
2022-08-07 06:07:00,,0827.7,4.99,0.00,30.3,28.1,00.0,38.6,31.7,34.7,0000.0,0008.70,0004.89,0004.21
2022-08-07 06:08:00,,0827.7,5.00,0.00,30.3,28.2,00.0,38.6,31.7,34.8,0000.0,0008.51,0004.89,0004.22
2022-08-07 06:09:00,,0827.7,5.00,0.00,30.3,28.3,00.0,38.7,31.7,34.8,0000.0,0008.55,0004.91,0004.24
2022-08-07 06:10:00,,0827.7,5.01,0.00,30.4,28.4,00.0,38.7,31.7,35.0,0000.0,0008.56,0004.94,0004.25
2022-08-07 06:11:00,,0827.7,4.99,0.00,30.5,28.5,00.0,38.8,31.8,34.7,0000.0,0008.53,0004.91,0004.25
2022-08-07 06:12:00,,0827.7,5.01,0.00,30.6,28.6,00.0,38.8,31.9,34.7,0000.0,0008.56,0004.92,0004.26
2022-08-07 06:13:00,,0827.7,5.00,0.00,30.7,28.7,00.0,38.8,32.0,34.6,0000.0,0008.56,0004.93,0004.26
2022-08-07 06:14:00,,0827.8,5.01,0.00,30.7,28.8,00.0,38.9,32.0,34.4,0000.0,0008.57,0004.94,0004.27
2022-08-07 06:15:00,,0827.7,5.00,0.00,30.7,28.8,00.0,38.9,32.0,34.4,0000.0,0008.57,0004.95,0004.28
2022-08-07 06:16:00,,0827.7,5.01,0.00,30.7,28.9,00.0,39.0,32.0,34.4,0000.0,0008.68,0004.99,0004.30
2022-08-07 06:17:00,,0827.7,5.01,0.00,30.7,28.8,00.0,39.0,32.0,34.5,0000.0,0008.65,0004.99,0004.31
2022-08-07 06:18:00,,0827.7,5.00,0.00,30.7,28.3,00.0,39.0,31.9,34.8,0000.0,0008.71,0005.02,0004.32
2022-08-07 06:19:00,,0827.5,4.98,0.00,30.7,27.6,00.0,39.0,31.8,35.2,0000.0,0008.95,0005.03,0004.34
2022-08-07 06:20:00,,0827.5,5.01,0.00,30.8,27.3,00.0,39.0,31.8,35.2,0000.0,0009.33,0005.07,0004.35
2022-08-07 06:21:00,,0827.5,5.01,0.00,31.0,27.3,00.0,39.0,31.9,35.1,0000.0,0009.36,0005.07,0004.35
2022-08-07 06:22:00,,0827.5,4.98,0.00,31.3,27.4,00.0,39.0,32.0,34.6,0000.0,0009.73,0005.06,0004.36
2022-08-07 06:23:00,,0827.5,5.00,0.00,31.4,27.5,00.0,39.0,32.0,34.4,0000.0,0010.24,0005.09,0004.36
2022-08-07 06:24:00,,0827.6,5.01,0.00,31.5,27.7,00.0,39.1,31.9,34.4,0000.0,0010.23,0005.08,0004.37
2022-08-07 06:25:00,,0827.5,5.00,0.00,31.5,27.8,00.0,39.1,31.9,34.5,0000.0,0011.09,0005.07,0004.36
2022-08-07 06:26:00,,0827.5,4.99,0.00,31.5,28.0,00.0,39.2,31.9,34.7,0000.0,0011.27,0005.06,0004.36
2022-08-07 06:27:00,,0827.5,5.02,0.00,31.4,28.1,00.0,39.3,32.0,34.6,0000.0,0011.45,0005.10,0004.36
2022-08-07 06:28:00,,0827.5,5.00,0.00,31.4,28.3,00.0,39.3,32.0,34.7,0000.0,0011.64,0005.12,0004.36
2022-08-07 06:29:00,,0827.5,5.00,0.00,31.4,28.4,00.0,39.4,32.0,34.7,0000.0,0011.90,0005.09,0004.34
2022-08-07 06:30:00,,0827.5,5.00,0.00,31.3,28.5,00.0,39.4,32.0,34.8,0000.0,0011.62,0005.10,0004.34
2022-08-07 06:31:00,,0827.5,5.00,0.00,31.3,28.6,00.0,39.5,32.1,34.9,0000.0,0011.32,0005.10,0004.34
2022-08-07 06:32:00,,0827.5,5.00,0.00,31.3,28.7,00.0,39.5,32.1,35.0,0000.0,0011.48,0005.08,0004.34
2022-08-07 06:33:00,,0827.5,5.00,0.00,31.3,28.7,00.0,39.5,32.1,34.9,0000.0,0011.27,0005.06,0004.34
2022-08-07 06:34:00,,0827.5,4.99,0.00,31.3,28.8,00.0,39.5,32.2,34.7,0000.0,0011.00,0005.02,0004.34
2022-08-07 06:35:00,,0827.5,5.01,0.00,31.4,28.9,00.0,39.5,32.2,34.7,0000.0,0011.20,0005.09,0004.35
2022-08-07 06:36:00,,0827.5,5.00,0.00,31.4,28.9,00.0,39.6,32.3,34.9,0000.0,0010.32,0005.10,0004.36
2022-08-07 06:37:00,,0827.5,5.01,0.00,31.4,29.0,00.0,39.6,32.3,34.9,0000.0,0010.17,0005.12,0004.38
2022-08-07 06:38:00,,0827.6,5.01,0.00,31.5,28.9,00.0,39.6,32.3,34.7,0000.0,0009.95,0005.09,0004.38
2022-08-07 06:39:00,,0827.5,5.00,0.00,31.5,28.2,00.0,39.6,32.1,34.6,0000.0,0009.68,0005.09,0004.39
2022-08-07 06:40:00,,0827.5,4.99,0.00,31.4,27.5,00.0,39.5,32.0,34.9,0000.0,0009.33,0005.11,0004.41
2022-08-07 06:41:00,,0827.5,5.02,0.00,31.4,27.3,00.0,39.5,31.9,35.4,0000.0,0009.34,0005.11,0004.42
2022-08-07 06:42:00,,0827.5,5.00,0.00,31.5,27.3,00.0,39.5,32.0,35.3,0000.0,0009.23,0005.12,0004.42
2022-08-07 06:43:00,,0827.6,5.00,0.00,31.7,27.4,00.0,39.5,32.1,34.9,0000.0,0009.15,0005.15,0004.41
2022-08-07 06:44:00,,0827.5,5.00,0.00,31.9,27.6,00.0,39.5,32.2,34.4,0000.0,0009.34,0005.26,0004.42
2022-08-07 06:45:00,,0827.5,5.01,0.00,31.9,27.8,00.0,39.5,32.2,34.2,0000.0,0009.23,0005.31,0004.43
2022-08-07 06:46:00,,0827.5,5.00,0.00,32.0,27.9,00.0,39.6,32.2,34.2,0000.0,0009.00,0005.26,0004.43
2022-08-07 06:47:00,,0827.5,5.00,0.00,31.9,28.1,00.0,39.6,32.2,34.3,0000.0,0009.15,0005.27,0004.43
2022-08-07 06:48:00,,0827.5,5.00,0.00,31.9,28.2,00.0,39.7,32.2,34.1,0000.0,0009.60,0005.25,0004.42
2022-08-07 06:49:00,,0827.5,5.01,0.00,31.9,28.4,00.0,39.7,32.2,34.2,0000.0,0009.97,0005.24,0004.43
2022-08-07 06:50:00,,0827.5,5.00,0.00,31.8,28.5,00.0,39.8,32.2,34.3,0000.0,0010.06,0005.26,0004.44
2022-08-07 06:51:00,,0827.5,5.00,0.00,31.8,28.6,00.0,39.8,32.2,33.9,0000.0,0010.14,0005.30,0004.45
2022-08-07 06:52:00,,0827.5,5.00,0.00,31.7,28.7,00.0,39.8,32.2,33.9,0000.0,0010.08,0005.29,0004.45
2022-08-07 06:53:00,,0827.5,5.02,0.00,31.7,28.7,00.0,39.9,32.3,33.4,0000.0,0010.19,0005.30,0004.46
2022-08-07 06:54:00,,0827.5,5.00,0.00,31.7,28.8,00.0,39.9,32.3,34.0,0000.0,0010.79,0005.34,0004.48
2022-08-07 06:55:00,,0827.5,5.00,0.00,31.6,28.9,00.0,39.9,32.3,33.7,0000.0,0010.51,0005.29,0004.50
2022-08-07 06:56:00,,0827.6,5.00,0.00,31.6,29.0,00.0,39.9,32.3,33.3,0000.0,0010.45,0005.32,0004.52
2022-08-07 06:57:00,,0827.5,5.00,0.00,31.6,29.0,00.0,39.9,32.4,33.1,0000.0,0010.52,0005.35,0004.52
2022-08-07 06:58:00,,0827.5,5.00,0.00,31.5,29.0,00.0,39.9,32.4,33.1,0000.0,0010.61,0005.39,0004.54
2022-08-07 06:59:00,,0827.5,5.01,0.00,31.5,28.4,00.0,39.9,32.2,33.2,0000.0,0010.55,0005.41,0004.56
