Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-25 09:00:00,SystemResetWarning,0835.6,5.00,000.00,028.7,027.1,000.0,037.1,030.1,10.2,0000.0,0006.23,0003.63,0003.18
2023-09-25 09:01:00,SystemResetWarning,0835.6,5.00,000.00,028.7,027.1,000.0,037.1,030.1,10.4,0000.0,0006.17,0003.63,0003.18
2023-09-25 09:02:00,SystemResetWarning,0835.6,5.00,000.00,028.7,027.1,000.0,037.1,030.1,10.3,0000.0,0006.14,0003.60,0003.17
2023-09-25 09:03:00,SystemResetWarning,0835.6,5.00,000.00,028.7,027.1,000.0,037.1,030.1,10.2,0000.0,0006.42,0003.63,0003.18
2023-09-25 09:04:00,SystemResetWarning,0835.6,4.99,000.00,028.7,027.1,000.0,037.1,030.1,10.3,0000.0,0007.53,0003.63,0003.18
2023-09-25 09:05:00,SystemResetWarning,0835.5,5.01,000.00,028.7,027.1,000.0,037.1,030.1,10.4,0000.0,0007.49,0003.64,0003.18
2023-09-25 09:06:00,SystemResetWarning,0835.5,5.01,000.00,028.6,027.1,000.0,037.1,030.1,10.3,0000.0,0008.09,0003.64,0003.18
2023-09-25 09:07:00,SystemResetWarning,0835.5,5.00,000.00,028.6,027.1,000.0,037.1,030.1,10.4,0000.0,0008.15,0003.63,0003.17
2023-09-25 09:08:00,SystemResetWarning,0835.6,5.00,000.00,028.6,027.1,000.0,037.1,030.1,10.4,0000.0,0008.11,0003.60,0003.16
2023-09-25 09:09:00,SystemResetWarning,0835.6,4.98,000.00,028.6,027.1,000.0,037.1,030.1,10.4,0000.0,0007.85,0003.54,0003.15
2023-09-25 09:10:00,SystemResetWarning,0835.6,4.99,000.00,028.6,027.1,000.0,037.1,030.1,10.4,0000.0,0007.86,0003.54,0003.15
2023-09-25 09:11:00,SystemResetWarning,0835.6,5.01,000.00,028.6,027.1,000.0,037.1,030.1,10.4,0000.0,0007.81,0003.52,0003.14
2023-09-25 09:12:00,SystemResetWarning,0835.6,5.01,000.00,028.6,027.1,000.0,037.1,030.0,10.3,0000.0,0007.82,0003.50,0003.13
2023-09-25 09:13:00,SystemResetWarning,0835.6,5.01,000.00,028.6,027.1,000.0,037.1,030.0,10.3,0000.0,0007.96,0003.53,0003.13
2023-09-25 09:14:00,SystemResetWarning,0835.6,5.00,000.00,028.6,027.1,000.0,037.1,030.0,10.3,0000.0,0007.95,0003.53,0003.13
2023-09-25 09:15:00,SystemResetWarning,0835.6,4.99,000.00,028.6,027.0,000.0,037.1,030.0,10.3,0000.0,0007.36,0003.53,0003.12
2023-09-25 09:16:00,SystemResetWarning,0835.6,5.00,000.00,028.6,027.1,000.0,037.1,030.0,10.2,0000.0,0008.13,0003.54,0003.12
2023-09-25 09:17:00,SystemResetWarning,0835.6,4.99,000.00,028.6,027.0,000.0,037.0,030.0,10.2,0000.0,0007.75,0003.56,0003.13
2023-09-25 09:18:00,SystemResetWarning,0835.6,5.00,000.00,028.6,027.0,000.0,037.0,030.1,10.2,0000.0,0007.61,0003.55,0003.13
2023-09-25 09:19:00,SystemResetWarning,0835.6,4.99,000.00,028.6,027.0,000.0,037.0,030.0,10.3,0000.0,0007.57,0003.55,0003.13
2023-09-25 09:20:00,SystemResetWarning,0835.6,4.99,000.00,028.6,027.0,000.0,037.0,030.0,10.2,0000.0,0007.59,0003.56,0003.12
2023-09-25 09:21:00,SystemResetWarning,0835.6,5.00,000.00,028.6,027.0,000.0,037.0,030.0,10.2,0000.0,0007.60,0003.58,0003.13
2023-09-25 09:22:00,SystemResetWarning,0835.6,5.00,000.00,028.6,027.0,000.0,037.0,030.0,10.2,0000.0,0007.63,0003.59,0003.12
2023-09-25 09:23:00,SystemResetWarning,0835.6,5.00,000.00,028.6,027.0,000.0,037.0,030.0,10.4,0000.0,0007.67,0003.61,0003.12
2023-09-25 09:24:00,SystemResetWarning,0835.6,5.00,000.00,028.6,027.0,000.0,037.0,030.0,10.3,0000.0,0007.49,0003.58,0003.12
2023-09-25 09:25:00,SystemResetWarning,0835.6,5.00,000.00,028.6,027.0,000.0,037.0,030.0,10.3,0000.0,0007.48,0003.59,0003.13
2023-09-25 09:26:00,SystemResetWarning,0835.6,5.00,000.00,028.6,027.0,000.0,037.0,030.0,10.3,0000.0,0007.48,0003.63,0003.13
2023-09-25 09:27:00,SystemResetWarning,0835.6,5.01,000.00,028.6,027.0,000.0,037.0,030.0,10.3,0000.0,0006.54,0003.64,0003.14
2023-09-25 09:28:00,SystemResetWarning,0835.6,5.01,000.00,028.6,027.0,000.0,037.0,030.0,10.4,0000.0,0007.18,0003.63,0003.13
2023-09-25 09:29:00,SystemResetWarning,0835.6,5.00,000.00,028.5,027.0,000.0,037.0,030.0,10.4,0000.0,0007.21,0003.62,0003.12
2023-09-25 09:30:00,SystemResetWarning,0835.5,5.00,000.00,028.5,027.0,000.0,037.0,030.0,10.4,0000.0,0007.13,0003.60,0003.12
2023-09-25 09:31:00,SystemResetWarning,0835.6,4.99,000.00,028.5,027.0,000.0,037.0,030.0,10.5,0000.0,0007.10,0003.60,0003.12
2023-09-25 09:32:00,SystemResetWarning,0835.6,4.99,000.00,028.5,027.0,000.0,037.0,030.0,10.4,0000.0,0007.31,0003.58,0003.11
2023-09-25 09:33:00,SystemResetWarning,0835.6,4.99,000.00,028.5,027.0,000.0,037.0,030.0,10.3,0000.0,0007.81,0003.59,0003.10
2023-09-25 09:34:00,SystemResetWarning,0835.6,5.01,000.00,028.5,027.0,000.0,037.0,030.0,10.4,0000.0,0007.89,0003.61,0003.11
2023-09-25 09:35:00,SystemResetWarning,0835.6,5.00,000.00,028.5,027.0,000.0,037.0,030.0,10.4,0000.0,0008.08,0003.62,0003.10
2023-09-25 09:36:00,SystemResetWarning,0835.6,5.00,000.00,028.5,027.0,000.0,037.0,030.0,10.3,0000.0,0008.13,0003.60,0003.10
2023-09-25 09:37:00,SystemResetWarning,0835.6,5.00,000.00,028.5,027.0,000.0,037.0,030.0,10.3,0000.0,0007.96,0003.56,0003.09
2023-09-25 09:38:00,SystemResetWarning,0835.6,5.00,000.00,028.5,027.0,000.0,037.0,030.0,10.4,0000.0,0007.85,0003.53,0003.08
2023-09-25 09:39:00,SystemResetWarning,0835.6,4.99,000.00,028.5,027.0,000.0,037.0,029.9,10.3,0000.0,0007.86,0003.55,0003.09
2023-09-25 09:40:00,SystemResetWarning,0835.6,5.00,000.00,028.5,027.0,000.0,037.0,029.9,10.3,0000.0,0007.88,0003.54,0003.10
2023-09-25 09:41:00,SystemResetWarning,0835.6,5.01,000.00,028.5,026.9,000.0,037.0,029.9,10.3,0000.0,0007.88,0003.56,0003.11
2023-09-25 09:42:00,SystemResetWarning,0835.6,5.00,000.00,028.5,026.9,000.0,037.0,029.9,10.3,0000.0,0007.94,0003.56,0003.11
2023-09-25 09:43:00,SystemResetWarning,0835.6,5.00,000.00,028.5,027.0,000.0,037.0,029.9,10.2,0000.0,0007.94,0003.57,0003.12
2023-09-25 09:44:00,SystemResetWarning,0835.6,5.00,000.00,028.5,026.9,000.0,036.9,029.9,10.2,0000.0,0007.26,0003.56,0003.13
2023-09-25 09:45:00,SystemResetWarning,0835.6,5.01,000.00,028.5,026.9,000.0,036.9,029.9,10.4,0000.0,0006.93,0003.51,0003.13
2023-09-25 09:46:00,SystemResetWarning,0835.6,5.00,000.00,028.5,026.9,000.0,036.9,029.9,10.3,0000.0,0007.56,0003.53,0003.14
2023-09-25 09:47:00,SystemResetWarning,0835.6,5.00,000.00,028.5,026.9,000.0,036.9,029.9,10.2,0000.0,0007.46,0003.52,0003.14
2023-09-25 09:48:00,SystemResetWarning,0835.6,5.00,000.00,028.5,026.9,000.0,036.9,029.9,10.2,0000.0,0007.50,0003.54,0003.15
2023-09-25 09:49:00,SystemResetWarning,0835.6,5.01,000.00,028.5,026.9,000.0,036.9,029.9,10.3,0000.0,0007.43,0003.51,0003.14
2023-09-25 09:50:00,SystemResetWarning,0835.6,5.00,000.00,028.5,026.9,000.0,036.9,029.9,10.3,0000.0,0006.86,0003.46,0003.13
2023-09-25 09:51:00,SystemResetWarning,0835.6,4.99,000.00,028.5,026.9,000.0,036.9,029.9,10.2,0000.0,0006.56,0003.45,0003.12
2023-09-25 09:52:00,SystemResetWarning,0835.6,4.99,000.00,028.5,026.9,000.0,036.9,029.9,10.2,0000.0,0006.56,0003.44,0003.11
2023-09-25 09:53:00,SystemResetWarning,0835.6,5.00,000.00,028.5,026.9,000.0,036.9,029.9,10.2,0000.0,0006.57,0003.45,0003.11
2023-09-25 09:54:00,SystemResetWarning,0835.6,5.01,000.00,028.4,026.9,000.0,036.9,029.9,10.1,0000.0,0006.64,0003.43,0003.10
2023-09-25 09:55:00,SystemResetWarning,0835.6,5.01,000.00,028.4,026.9,000.0,036.9,029.9,10.2,0000.0,0007.43,0003.44,0003.10
2023-09-25 09:56:00,SystemResetWarning,0835.6,5.00,000.00,028.4,026.9,000.0,036.9,029.9,10.2,0000.0,0007.95,0003.44,0003.08
2023-09-25 09:57:00,SystemResetWarning,0835.5,5.00,000.00,028.4,026.9,000.0,036.9,029.9,10.1,0000.0,0007.76,0003.44,0003.07
2023-09-25 09:58:00,SystemResetWarning,0835.6,4.99,000.00,028.4,026.9,000.0,036.9,029.9,10.1,0000.0,0007.64,0003.42,0003.06
2023-09-25 09:59:00,SystemResetWarning,0835.6,4.99,000.00,028.4,026.9,000.0,036.9,029.9,10.1,0000.0,0007.62,0003.41,0003.04
