Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-04 19:00:00,,0815.9,5.00,0.00,23.8,23.8,00.0,32.0,25.7,10.8,0000.0,0001.16,0003.67,0001.05
2023-04-04 19:01:00,,0815.9,5.00,0.00,23.9,24.2,00.0,32.0,25.8,10.8,0000.0,0001.14,0004.46,0001.05
2023-04-04 19:02:00,,0815.9,4.98,0.00,23.9,23.9,00.0,32.1,25.6,10.8,0000.0,0001.12,0004.84,0001.03
2023-04-04 19:03:00,,0815.9,5.00,0.00,23.9,23.5,00.0,32.1,25.4,10.7,0000.0,0001.11,0005.07,0001.02
2023-04-04 19:04:00,,0815.9,5.00,0.00,23.8,23.2,00.0,32.2,25.3,10.4,0000.0,0001.12,0005.15,0001.03
2023-04-04 19:05:00,,0815.9,5.01,0.00,23.8,22.9,00.0,32.2,25.2,10.7,0000.0,0001.14,0005.21,0001.03
2023-04-04 19:06:00,,0815.8,5.01,0.00,23.8,22.6,00.0,32.2,25.1,10.4,0000.0,0001.13,0005.22,0001.01
2023-04-04 19:07:00,,0815.8,4.99,0.00,23.7,22.4,00.0,32.1,25.1,10.4,0000.0,0001.12,0005.20,0000.99
2023-04-04 19:08:00,,0815.8,4.99,0.00,23.7,22.2,00.0,32.1,25.1,10.5,0000.0,0001.09,0004.11,0000.97
2023-04-04 19:09:00,,0815.9,5.01,0.00,23.7,22.4,00.0,32.1,25.3,10.4,0000.0,0001.07,0003.55,0000.94
2023-04-04 19:10:00,,0816.0,5.01,0.00,23.8,23.5,00.0,32.0,25.6,10.3,0000.0,0001.03,0003.41,0000.93
2023-04-04 19:11:00,,0816.0,4.99,0.00,23.9,24.1,00.0,32.1,25.8,10.4,0000.0,0001.02,0003.17,0000.92
2023-04-04 19:12:00,,0816.0,4.98,0.00,23.9,23.8,00.0,32.2,25.6,10.4,0000.0,0001.01,0002.24,0000.91
2023-04-04 19:13:00,,0816.0,5.01,0.00,23.9,23.5,00.0,32.2,25.5,10.5,0000.0,0001.00,0001.80,0000.90
2023-04-04 19:14:00,,0816.0,5.01,0.00,23.9,23.2,00.0,32.2,25.4,10.4,0000.0,0000.99,0001.50,0000.89
2023-04-04 19:15:00,,0816.0,5.00,0.00,23.8,22.9,00.0,32.2,25.3,10.3,0000.0,0000.98,0001.45,0000.87
2023-04-04 19:16:00,,0815.9,5.00,0.00,23.8,22.6,00.0,32.2,25.2,10.3,0000.0,0000.95,0001.40,0000.85
2023-04-04 19:17:00,,0815.9,4.99,0.00,23.7,22.3,00.0,32.2,25.1,10.4,0000.0,0000.96,0001.39,0000.86
2023-04-04 19:18:00,,0815.9,4.99,0.00,23.7,22.2,00.0,32.2,25.1,10.5,0000.0,0000.98,0001.45,0000.88
2023-04-04 19:19:00,,0816.0,5.01,0.00,23.7,22.1,00.0,32.1,25.1,10.6,0000.0,0001.01,0001.50,0000.89
2023-04-04 19:20:00,,0816.0,5.02,0.00,23.7,22.8,00.0,32.1,25.4,10.6,0000.0,0001.03,0001.53,0000.93
2023-04-04 19:21:00,,0816.1,4.99,0.00,23.9,23.8,00.0,32.1,25.8,10.6,0000.0,0001.05,0001.55,0000.95
2023-04-04 19:22:00,,0816.0,4.99,0.00,24.0,24.0,00.0,32.1,25.8,10.6,0000.0,0001.08,0001.59,0000.97
2023-04-04 19:23:00,,0816.0,4.98,0.00,23.9,23.7,00.0,32.2,25.6,10.4,0000.0,0001.09,0001.50,0000.99
2023-04-04 19:24:00,,0816.0,5.00,0.00,23.9,23.4,00.0,32.2,25.5,10.4,0000.0,0001.11,0001.49,0001.01
2023-04-04 19:25:00,,0816.0,5.02,0.00,23.9,23.1,00.0,32.2,25.3,10.3,0000.0,0001.14,0001.52,0001.03
2023-04-04 19:26:00,,0816.1,5.00,0.00,23.8,22.8,00.0,32.2,25.2,10.4,0000.0,0001.16,0002.04,0001.05
2023-04-04 19:27:00,,0816.1,5.00,0.00,23.8,22.5,00.0,32.2,25.2,10.6,0000.0,0001.19,0002.07,0001.07
2023-04-04 19:28:00,,0816.1,4.99,0.00,23.8,22.4,00.0,32.2,25.2,10.7,0000.0,0001.21,0002.13,0001.09
2023-04-04 19:29:00,,0816.1,4.99,0.00,23.7,22.2,00.0,32.2,25.1,10.8,0000.0,0001.22,0002.16,0001.09
2023-04-04 19:30:00,,0816.1,5.01,0.00,23.7,22.1,00.0,32.2,25.1,10.9,0000.0,0001.22,0002.21,0001.09
2023-04-04 19:31:00,,0816.1,5.00,0.00,23.7,22.1,00.0,32.1,25.2,10.9,0000.0,0001.20,0002.18,0001.07
2023-04-04 19:32:00,,0816.1,5.00,0.00,23.8,23.0,00.0,32.1,25.5,10.7,0000.0,0001.20,0002.18,0001.07
2023-04-04 19:33:00,,0816.2,4.99,0.00,23.9,24.0,00.0,32.1,25.8,10.4,0000.0,0001.16,0002.12,0001.05
2023-04-04 19:34:00,,0816.1,5.00,0.00,24.0,23.9,00.0,32.2,25.7,09.9,0000.0,0001.14,0002.10,0001.03
2023-04-04 19:35:00,,0816.1,5.00,0.00,23.9,23.6,00.0,32.2,25.5,10.0,0000.0,0001.13,0002.09,0001.02
2023-04-04 19:36:00,,0816.1,5.02,0.00,23.9,23.2,00.0,32.2,25.4,10.3,0000.0,0001.10,0002.03,0001.01
2023-04-04 19:37:00,,0816.1,5.01,0.00,23.9,22.9,00.0,32.2,25.3,10.7,0000.0,0001.08,0001.45,0001.00
2023-04-04 19:38:00,,0816.1,4.99,0.00,23.8,22.6,00.0,32.2,25.2,10.5,0000.0,0001.08,0001.45,0000.99
2023-04-04 19:39:00,,0816.1,4.99,0.00,23.8,22.4,00.0,32.2,25.2,10.4,0000.0,0001.05,0001.39,0000.97
2023-04-04 19:40:00,,0816.1,5.00,0.00,23.7,22.3,00.0,32.2,25.1,10.5,0000.0,0001.06,0001.39,0000.96
2023-04-04 19:41:00,,0816.1,5.01,0.00,23.7,22.1,00.0,32.2,25.1,10.4,0000.0,0001.06,0001.69,0000.95
2023-04-04 19:42:00,,0816.1,5.00,0.00,23.7,22.1,00.0,32.2,25.1,10.4,0000.0,0001.05,0002.50,0000.94
2023-04-04 19:43:00,,0816.1,5.00,0.00,23.8,22.9,00.0,32.1,25.5,10.2,0000.0,0001.03,0002.48,0000.92
2023-04-04 19:44:00,,0816.2,5.01,0.00,23.9,23.9,00.0,32.1,25.8,10.1,0000.0,0001.02,0002.48,0000.90
2023-04-04 19:45:00,,0816.2,4.99,0.00,24.0,24.1,00.0,32.2,25.8,10.1,0000.0,0001.03,0002.50,0000.89
2023-04-04 19:46:00,,0816.1,4.98,0.00,24.0,23.8,00.0,32.2,25.6,10.0,0000.0,0001.02,0002.50,0000.89
2023-04-04 19:47:00,,0816.1,5.00,0.00,23.9,23.5,00.0,32.2,25.5,10.0,0000.0,0001.02,0002.52,0000.88
2023-04-04 19:48:00,,0816.1,5.01,0.00,23.9,23.2,00.0,32.2,25.5,10.1,0000.0,0001.04,0002.57,0000.88
2023-04-04 19:49:00,,0816.1,5.01,0.00,23.9,22.9,00.0,32.3,25.4,10.5,0000.0,0001.03,0002.55,0000.88
2023-04-04 19:50:00,,0816.1,4.99,0.00,23.9,22.7,00.0,32.3,25.3,10.5,0000.0,0001.04,0002.57,0000.89
2023-04-04 19:51:00,,0816.1,5.00,0.00,23.8,22.4,00.0,32.2,25.2,10.7,0000.0,0001.07,0002.61,0000.91
2023-04-04 19:52:00,,0816.1,5.00,0.00,23.8,22.3,00.0,32.2,25.2,10.7,0000.0,0001.06,0002.27,0000.92
2023-04-04 19:53:00,,0816.1,5.01,0.00,23.7,22.1,00.0,32.2,25.1,10.9,0000.0,0001.08,0001.47,0000.94
2023-04-04 19:54:00,,0816.1,4.99,0.00,23.7,22.0,00.0,32.2,25.1,10.8,0000.0,0001.11,0001.51,0000.97
2023-04-04 19:55:00,,0816.1,5.00,0.00,23.7,21.8,00.0,32.2,25.0,10.9,0000.0,0001.14,0001.59,0001.00
2023-04-04 19:56:00,,0816.2,5.00,0.00,23.6,21.9,00.0,32.2,25.1,10.7,0000.0,0001.16,0001.70,0001.03
2023-04-04 19:57:00,,0816.2,5.01,0.00,23.7,22.8,00.0,32.1,25.5,10.5,0000.0,0001.17,0001.69,0001.04
2023-04-04 19:58:00,,0816.3,5.00,0.00,23.9,23.9,00.0,32.1,25.8,10.3,0000.0,0001.18,0001.69,0001.07
2023-04-04 19:59:00,,0816.3,4.98,0.00,24.0,23.9,00.0,32.2,25.8,10.7,0000.0,0001.19,0001.66,0001.09
