Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-26 10:00:00,SystemResetWarning,0816.4,4.99,000.00,025.0,024.3,000.0,033.4,026.8,023.0,0000.0,0004.53,0002.36,0001.59
2024-04-26 10:01:00,SystemResetWarning,0816.5,5.00,000.00,025.0,024.3,000.0,033.4,026.8,023.2,0000.0,0004.52,0002.37,0001.62
2024-04-26 10:02:00,SystemResetWarning,0816.5,5.01,000.00,025.0,024.3,000.0,033.5,026.8,023.1,0000.0,0004.63,0002.36,0001.61
2024-04-26 10:03:00,SystemResetWarning,0816.4,5.01,000.00,025.0,024.3,000.0,033.5,026.8,022.8,0000.0,0004.75,0002.40,0001.62
2024-04-26 10:04:00,SystemResetWarning,0816.5,5.00,000.00,025.0,024.3,000.0,033.5,026.8,022.6,0000.0,0004.36,0002.38,0001.62
2024-04-26 10:05:00,SystemResetWarning,0816.4,4.99,000.00,025.0,024.3,000.0,033.5,026.8,022.3,0000.0,0004.25,0002.36,0001.61
2024-04-26 10:06:00,SystemResetWarning,0816.4,4.99,000.00,025.0,024.3,000.0,033.5,026.8,022.3,0000.0,0004.03,0002.29,0001.60
2024-04-26 10:07:00,SystemResetWarning,0816.3,5.01,000.00,025.0,024.3,000.0,033.5,026.8,022.5,0000.0,0003.95,0002.22,0001.59
2024-04-26 10:08:00,SystemResetWarning,0816.4,5.01,000.00,025.0,024.3,000.0,033.5,026.9,021.9,0000.0,0005.53,0002.23,0001.59
2024-04-26 10:09:00,SystemResetWarning,0816.3,4.99,000.00,025.0,024.3,000.0,033.5,026.9,021.9,0000.0,0005.49,0002.17,0001.58
2024-04-26 10:10:00,SystemResetWarning,0816.3,4.99,000.00,025.0,024.3,000.0,033.5,026.8,021.9,0000.0,0006.32,0002.16,0001.57
2024-04-26 10:11:00,SystemResetWarning,0816.2,5.01,000.00,025.0,024.2,000.0,033.5,026.8,021.7,0000.0,0006.59,0002.18,0001.56
2024-04-26 10:12:00,SystemResetWarning,0816.2,5.01,000.00,025.0,024.2,000.0,033.5,026.8,021.2,0000.0,0006.52,0002.13,0001.52
2024-04-26 10:13:00,SystemResetWarning,0816.2,5.01,000.00,025.0,024.2,000.0,033.5,026.8,021.1,0000.0,0006.35,0002.07,0001.47
2024-04-26 10:14:00,SystemResetWarning,0816.2,5.00,000.00,025.0,024.2,000.0,033.5,026.8,021.3,0000.0,0006.18,0001.99,0001.41
2024-04-26 10:15:00,SystemResetWarning,0816.1,5.01,000.00,025.0,024.2,000.0,033.5,026.8,020.8,0000.0,0006.10,0001.94,0001.37
2024-04-26 10:16:00,SystemResetWarning,0816.1,4.99,000.00,025.0,024.2,000.0,033.5,026.8,020.9,0000.0,0006.19,0001.93,0001.34
2024-04-26 10:17:00,SystemResetWarning,0816.1,5.00,000.00,025.0,024.3,000.0,033.5,026.8,021.3,0000.0,0006.16,0001.89,0001.32
2024-04-26 10:18:00,SystemResetWarning,0816.1,5.00,000.00,025.0,024.3,000.0,033.5,026.9,021.5,0000.0,0006.07,0001.87,0001.28
2024-04-26 10:19:00,SystemResetWarning,0816.1,5.01,000.00,025.0,024.3,000.0,033.5,026.8,021.6,0000.0,0004.52,0001.84,0001.26
2024-04-26 10:20:00,SystemResetWarning,0816.1,5.01,000.00,025.0,024.2,000.0,033.5,026.8,021.5,0000.0,0004.13,0001.84,0001.24
2024-04-26 10:21:00,SystemResetWarning,0816.1,5.00,000.00,025.0,024.3,000.0,033.5,026.8,021.6,0000.0,0003.31,0001.80,0001.23
2024-04-26 10:22:00,SystemResetWarning,0816.0,4.99,000.00,025.0,024.3,000.0,033.5,026.8,021.6,0000.0,0002.90,0001.75,0001.21
2024-04-26 10:23:00,SystemResetWarning,0816.0,5.01,000.00,025.0,024.3,000.0,033.5,026.9,021.6,0000.0,0002.85,0001.71,0001.20
2024-04-26 10:24:00,SystemResetWarning,0816.0,5.02,000.00,025.0,024.3,000.0,033.5,026.9,021.7,0000.0,0002.88,0001.72,0001.22
2024-04-26 10:25:00,SystemResetWarning,0816.0,4.99,000.00,025.0,024.3,000.0,033.5,026.9,021.5,0000.0,0002.82,0001.71,0001.23
2024-04-26 10:26:00,SystemResetWarning,0816.0,5.00,000.00,025.0,024.3,000.0,033.5,026.9,021.4,0000.0,0003.60,0001.73,0001.25
2024-04-26 10:27:00,SystemResetWarning,0816.1,5.00,000.00,025.0,024.3,000.0,033.5,026.8,021.6,0000.0,0003.72,0001.70,0001.24
2024-04-26 10:28:00,SystemResetWarning,0816.0,5.00,000.00,025.0,024.3,000.0,033.5,026.9,021.8,0000.0,0004.22,0001.75,0001.24
2024-04-26 10:29:00,SystemResetWarning,0815.9,5.00,000.00,025.0,024.3,000.0,033.5,026.9,021.5,0000.0,0004.27,0001.77,0001.24
2024-04-26 10:30:00,SystemResetWarning,0815.9,4.99,000.00,025.0,024.3,000.0,033.5,026.9,021.2,0000.0,0004.14,0001.72,0001.24
2024-04-26 10:31:00,SystemResetWarning,0815.8,5.00,000.00,025.0,024.3,000.0,033.5,026.9,021.1,0000.0,0004.09,0001.70,0001.22
2024-04-26 10:32:00,SystemResetWarning,0815.8,5.01,000.00,025.0,024.3,000.0,033.5,026.9,021.2,0000.0,0004.08,0001.70,0001.21
2024-04-26 10:33:00,SystemResetWarning,0815.8,5.01,000.00,025.0,024.2,000.0,033.5,026.9,021.2,0000.0,0004.25,0001.69,0001.18
2024-04-26 10:34:00,SystemResetWarning,0815.8,4.99,000.00,025.0,024.2,000.0,033.5,026.8,021.5,0000.0,0004.88,0001.72,0001.17
2024-04-26 10:35:00,SystemResetWarning,0815.8,5.00,000.00,025.0,024.2,000.0,033.5,026.8,022.0,0000.0,0004.92,0001.72,0001.16
2024-04-26 10:36:00,SystemResetWarning,0815.8,4.99,000.00,025.0,024.2,000.0,033.5,026.8,022.2,0000.0,0004.97,0001.75,0001.16
2024-04-26 10:37:00,SystemResetWarning,0815.6,5.00,000.00,025.0,024.2,000.0,033.5,026.8,022.4,0000.0,0004.43,0001.76,0001.15
2024-04-26 10:38:00,SystemResetWarning,0815.6,5.00,000.00,025.0,024.2,000.0,033.5,026.8,022.1,0000.0,0004.11,0001.80,0001.17
2024-04-26 10:39:00,SystemResetWarning,0815.6,5.01,000.00,025.0,024.2,000.0,033.5,026.8,021.9,0000.0,0003.66,0001.78,0001.17
2024-04-26 10:40:00,SystemResetWarning,0815.7,5.00,000.00,025.0,024.2,000.0,033.5,026.8,021.9,0000.0,0003.54,0001.72,0001.16
2024-04-26 10:41:00,SystemResetWarning,0815.6,5.00,000.00,025.0,024.2,000.0,033.5,026.8,021.9,0000.0,0003.53,0001.73,0001.17
2024-04-26 10:42:00,SystemResetWarning,0815.6,4.99,000.00,025.0,024.1,000.0,033.5,026.8,022.0,0000.0,0003.50,0001.71,0001.17
2024-04-26 10:43:00,SystemResetWarning,0815.6,4.99,000.00,025.0,024.1,000.0,033.5,026.8,022.0,0000.0,0003.54,0001.73,0001.20
2024-04-26 10:44:00,SystemResetWarning,0815.6,5.02,000.00,025.0,024.2,000.0,033.5,026.8,021.7,0000.0,0003.51,0001.77,0001.22
2024-04-26 10:45:00,SystemResetWarning,0815.6,5.00,000.00,025.0,024.2,000.0,033.5,026.8,021.7,0000.0,0002.73,0001.72,0001.22
2024-04-26 10:46:00,SystemResetWarning,0815.6,4.98,000.00,025.0,024.2,000.0,033.5,026.8,021.7,0000.0,0002.64,0001.69,0001.23
2024-04-26 10:47:00,SystemResetWarning,0815.6,4.99,000.00,025.0,024.2,000.0,033.5,026.8,021.9,0000.0,0002.65,0001.67,0001.22
2024-04-26 10:48:00,SystemResetWarning,0815.6,5.01,000.00,025.0,024.2,000.0,033.5,026.8,022.1,0000.0,0002.51,0001.63,0001.23
2024-04-26 10:49:00,SystemResetWarning,0815.6,5.01,000.00,025.0,024.2,000.0,033.5,026.8,022.3,0000.0,0002.63,0001.65,0001.25
2024-04-26 10:50:00,SystemResetWarning,0815.6,5.00,000.00,025.0,024.2,000.0,033.5,026.8,022.3,0000.0,0002.62,0001.63,0001.25
2024-04-26 10:51:00,SystemResetWarning,0815.5,4.99,000.00,025.0,024.2,000.0,033.5,026.8,022.0,0000.0,0002.62,0001.66,0001.27
2024-04-26 10:52:00,SystemResetWarning,0815.4,5.00,000.00,025.0,024.2,000.0,033.5,026.8,021.1,0000.0,0002.65,0001.68,0001.28
2024-04-26 10:53:00,SystemResetWarning,0815.4,4.99,000.00,025.0,024.3,000.0,033.5,026.8,021.1,0000.0,0002.79,0001.72,0001.28
2024-04-26 10:54:00,SystemResetWarning,0815.4,5.00,000.00,025.0,024.3,000.0,033.5,026.9,020.9,0000.0,0002.93,0001.78,0001.28
2024-04-26 10:55:00,SystemResetWarning,0815.4,5.00,000.00,025.0,024.3,000.0,033.5,026.9,020.2,0000.0,0002.83,0001.73,0001.26
2024-04-26 10:56:00,SystemResetWarning,0815.4,5.01,000.00,025.0,024.3,000.0,033.5,026.9,019.8,0000.0,0002.78,0001.70,0001.26
2024-04-26 10:57:00,SystemResetWarning,0815.2,5.00,000.00,025.0,024.3,000.0,033.5,026.9,020.1,0000.0,0002.70,0001.68,0001.24
2024-04-26 10:58:00,SystemResetWarning,0815.3,4.99,000.00,025.0,024.3,000.0,033.5,026.9,019.1,0000.0,0002.65,0001.67,0001.23
2024-04-26 10:59:00,SystemResetWarning,0815.2,5.00,000.00,025.0,024.3,000.0,033.5,026.9,018.4,0000.0,0002.68,0001.64,0001.20
