Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-31 11:00:00,,0823.4,5.01,0.00,29.7,28.3,00.0,38.9,31.4,11.4,0002.6,0029.84,0023.98,0023.32
2021-08-31 11:01:00,,0823.3,5.00,0.00,29.8,28.4,00.0,38.9,31.5,11.3,0002.5,0030.72,0024.01,0023.33
2021-08-31 11:02:00,,0823.3,4.99,0.00,29.8,28.5,00.0,38.9,31.5,11.2,0002.8,0031.08,0024.04,0023.36
2021-08-31 11:03:00,,0823.3,5.00,0.00,29.8,28.6,00.0,38.9,31.5,11.1,0002.8,0031.11,0024.06,0023.39
2021-08-31 11:04:00,,0823.3,5.00,0.00,29.8,28.6,00.0,38.9,31.6,11.2,0002.9,0031.59,0024.09,0023.39
2021-08-31 11:05:00,,0823.4,5.00,0.00,29.8,28.7,00.0,38.9,31.6,11.1,0002.7,0031.86,0024.08,0023.40
2021-08-31 11:06:00,,0823.4,5.00,0.00,29.9,28.8,00.0,38.9,31.6,11.0,0002.5,0032.27,0024.13,0023.43
2021-08-31 11:07:00,,0823.4,5.01,0.00,29.9,28.8,00.0,38.9,31.6,10.9,0002.4,0031.99,0024.18,0023.48
2021-08-31 11:08:00,,0823.4,5.00,0.00,29.9,28.9,00.0,38.9,31.7,10.9,0002.5,0031.86,0024.23,0023.56
2021-08-31 11:09:00,,0823.4,5.00,0.00,29.9,28.9,00.0,38.9,31.7,11.0,0002.5,0031.00,0024.36,0023.67
2021-08-31 11:10:00,,0823.4,5.00,0.00,29.9,29.0,00.0,38.9,31.7,10.9,0002.4,0031.07,0024.48,0023.76
2021-08-31 11:11:00,,0823.4,4.99,0.00,30.0,29.0,00.0,39.0,31.8,10.8,0002.5,0031.26,0024.60,0023.85
2021-08-31 11:12:00,,0823.4,5.01,0.00,30.0,29.0,00.0,39.0,31.8,10.8,0002.4,0030.63,0024.70,0023.92
2021-08-31 11:13:00,,0823.4,4.99,0.00,30.0,29.1,00.0,39.0,31.8,11.0,0002.3,0030.47,0024.79,0023.97
2021-08-31 11:14:00,,0823.4,5.01,0.00,30.0,29.1,00.0,39.0,31.8,11.1,0002.4,0030.56,0024.84,0024.00
2021-08-31 11:15:00,,0823.4,4.99,0.00,30.1,29.1,00.0,39.0,31.8,10.9,0002.4,0030.30,0024.94,0024.07
2021-08-31 11:16:00,,0823.3,5.01,0.00,30.1,29.2,00.0,39.1,31.9,10.8,0002.6,0030.69,0025.03,0024.14
2021-08-31 11:17:00,,0823.4,5.00,0.00,30.1,29.2,00.0,39.1,31.9,10.8,0002.6,0030.73,0025.06,0024.18
2021-08-31 11:18:00,,0823.3,5.00,0.00,30.1,29.3,00.0,39.1,31.9,10.9,0002.6,0031.12,0025.11,0024.22
2021-08-31 11:19:00,,0823.4,4.99,0.00,30.1,29.3,00.0,39.1,32.0,10.9,0002.5,0031.21,0025.16,0024.24
2021-08-31 11:20:00,,0823.3,5.00,0.00,30.2,29.3,00.0,39.1,32.0,10.9,0002.3,0031.36,0025.13,0024.22
2021-08-31 11:21:00,,0823.3,5.01,0.00,30.2,28.6,00.0,39.1,31.8,11.0,0002.2,0031.64,0025.14,0024.25
2021-08-31 11:22:00,,0823.3,5.01,0.00,30.0,26.7,00.0,39.1,31.2,11.1,0002.0,0031.72,0025.21,0024.29
2021-08-31 11:23:00,,0823.4,5.01,0.00,29.9,26.5,00.0,39.1,31.2,11.2,0002.0,0031.76,0025.27,0024.37
2021-08-31 11:24:00,,0823.4,4.98,0.00,29.8,26.8,00.0,39.1,31.2,11.2,0001.9,0031.84,0025.31,0024.43
2021-08-31 11:25:00,,0823.3,5.00,0.00,29.7,27.2,00.0,39.0,31.3,11.1,0001.8,0031.96,0025.36,0024.45
2021-08-31 11:26:00,,0823.4,5.00,0.00,29.7,27.6,00.0,39.0,31.3,11.2,0001.7,0031.99,0025.37,0024.45
2021-08-31 11:27:00,,0823.4,5.00,0.00,29.7,27.9,00.0,39.0,31.4,11.3,0001.7,0031.47,0025.38,0024.45
2021-08-31 11:28:00,,0823.3,4.99,0.00,29.8,28.1,00.0,39.0,31.4,11.3,0001.8,0031.23,0025.40,0024.44
2021-08-31 11:29:00,,0823.3,5.01,0.00,29.8,28.3,00.0,38.9,31.5,11.2,0001.8,0031.11,0025.41,0024.47
2021-08-31 11:30:00,,0823.4,5.00,0.00,29.8,28.4,00.0,38.9,31.5,11.1,0001.8,0031.39,0025.44,0024.47
2021-08-31 11:31:00,,0823.3,5.00,0.00,29.8,28.5,00.0,38.9,31.6,11.0,0001.8,0031.58,0025.46,0024.46
2021-08-31 11:32:00,,0823.4,5.01,0.00,29.9,28.6,00.0,38.9,31.6,11.0,0001.9,0031.29,0025.43,0024.43
2021-08-31 11:33:00,,0823.4,5.00,0.00,29.9,28.7,00.0,39.0,31.6,11.0,0001.9,0031.25,0025.33,0024.36
2021-08-31 11:34:00,,0823.3,5.01,0.00,29.9,28.8,00.0,39.0,31.7,11.0,0002.1,0031.49,0025.20,0024.24
2021-08-31 11:35:00,,0823.3,5.00,0.00,29.9,28.9,00.0,39.0,31.7,11.1,0002.1,0031.68,0025.14,0024.17
2021-08-31 11:36:00,,0823.3,5.00,0.00,29.9,28.9,00.0,39.0,31.7,11.1,0002.5,0031.99,0025.17,0024.20
2021-08-31 11:37:00,,0823.3,5.00,0.00,30.0,29.0,00.0,39.0,31.8,11.1,0002.5,0032.20,0025.25,0024.29
2021-08-31 11:38:00,,0823.3,5.01,0.00,30.0,29.0,00.0,39.0,31.7,11.0,0002.5,0032.34,0025.32,0024.36
2021-08-31 11:39:00,,0823.4,4.99,0.00,30.0,29.1,00.0,39.0,31.8,11.0,0002.5,0032.52,0025.35,0024.41
2021-08-31 11:40:00,,0823.3,5.00,0.00,30.0,29.1,00.0,39.0,31.8,11.0,0002.5,0032.46,0025.37,0024.45
2021-08-31 11:41:00,,0823.3,5.01,0.00,30.1,29.1,00.0,39.1,31.9,10.9,0002.7,0032.57,0025.38,0024.49
2021-08-31 11:42:00,,0823.3,5.00,0.00,30.1,29.1,00.0,39.1,31.9,10.8,0002.7,0032.48,0025.43,0024.55
2021-08-31 11:43:00,,0823.3,5.00,0.00,30.1,29.2,00.0,39.1,31.9,10.8,0002.7,0032.39,0025.47,0024.62
2021-08-31 11:44:00,,0823.3,4.99,0.00,30.1,29.2,00.0,39.1,31.9,10.8,0002.9,0032.52,0025.58,0024.72
2021-08-31 11:45:00,,0823.3,5.01,0.00,30.1,29.2,00.0,39.1,31.9,10.8,0002.9,0032.33,0025.73,0024.84
2021-08-31 11:46:00,,0823.4,4.98,0.00,30.2,29.2,00.0,39.1,32.0,10.7,0002.7,0032.24,0025.88,0024.99
2021-08-31 11:47:00,,0823.4,5.02,0.00,30.2,28.8,00.0,39.2,31.8,10.7,0002.5,0032.03,0025.94,0025.05
2021-08-31 11:48:00,,0823.3,5.01,0.00,30.0,26.8,00.0,39.1,31.3,10.8,0002.4,0031.93,0025.99,0025.08
2021-08-31 11:49:00,,0823.3,5.00,0.00,29.9,26.4,00.0,39.1,31.2,11.1,0002.2,0031.88,0025.96,0025.07
2021-08-31 11:50:00,,0823.3,5.00,0.00,29.8,26.7,00.0,39.1,31.2,11.3,0002.3,0031.52,0025.78,0024.90
2021-08-31 11:51:00,,0823.4,5.01,0.00,29.7,27.1,00.0,39.0,31.3,11.2,0002.3,0031.31,0025.56,0024.65
2021-08-31 11:52:00,,0823.3,4.99,0.00,29.7,27.5,00.0,39.0,31.3,11.3,0002.3,0030.55,0025.31,0024.40
2021-08-31 11:53:00,,0823.3,5.01,0.00,29.7,27.8,00.0,39.0,31.4,11.4,0002.5,0030.00,0024.97,0024.11
2021-08-31 11:54:00,,0823.3,5.00,0.00,29.8,28.0,00.0,38.9,31.4,11.3,0002.4,0030.08,0024.60,0023.76
2021-08-31 11:55:00,,0823.4,4.99,0.00,29.8,28.2,00.0,38.9,31.5,11.2,0002.4,0030.15,0024.22,0023.38
2021-08-31 11:56:00,,0823.3,5.00,0.00,29.8,28.3,00.0,38.9,31.5,11.1,0002.3,0029.74,0023.83,0023.03
2021-08-31 11:57:00,,0823.4,4.99,0.00,29.8,28.4,00.0,38.9,31.5,11.4,0002.2,0029.26,0023.43,0022.65
2021-08-31 11:58:00,,0823.4,5.00,0.00,29.8,28.5,00.0,38.9,31.5,11.3,0002.1,0028.88,0023.06,0022.27
2021-08-31 11:59:00,,0823.4,5.00,0.00,29.8,28.6,00.0,38.9,31.5,11.3,0002.2,0028.22,0022.54,0021.82
