Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-16 21:00:00,,0816.5,4.99,0.00,22.3,21.6,00.0,31.3,24.1,15.5,-000.6,0010.76,0006.35,0005.55
2022-02-16 21:01:00,,0816.5,5.00,0.00,22.3,21.6,00.0,31.3,24.0,15.6,-000.8,0010.82,0006.37,0005.56
2022-02-16 21:02:00,,0816.5,5.01,0.00,22.3,21.6,00.0,31.3,24.0,15.6,-001.0,0010.55,0006.34,0005.57
2022-02-16 21:03:00,,0816.4,5.00,0.00,22.3,21.6,00.0,31.3,24.0,15.6,-000.9,0010.58,0006.33,0005.56
2022-02-16 21:04:00,,0816.5,4.99,0.00,22.3,21.5,00.0,31.3,24.0,15.7,-000.5,0010.59,0006.36,0005.54
2022-02-16 21:05:00,,0816.5,4.99,0.00,22.3,21.5,00.0,31.3,24.0,15.7,-000.1,0010.80,0006.37,0005.54
2022-02-16 21:06:00,,0816.5,5.02,0.00,22.3,21.5,00.0,31.3,24.0,15.7,0000.1,0010.83,0006.36,0005.53
2022-02-16 21:07:00,,0816.5,5.00,0.00,22.2,21.5,00.0,31.2,24.0,15.6,0000.2,0010.76,0006.36,0005.53
2022-02-16 21:08:00,,0816.5,5.01,0.00,22.3,21.5,00.0,31.2,24.0,15.5,-000.1,0010.64,0006.34,0005.53
2022-02-16 21:09:00,,0816.5,4.99,0.00,22.2,21.5,00.0,31.2,24.0,15.5,-000.4,0010.73,0006.30,0005.52
2022-02-16 21:10:00,,0816.5,4.99,0.00,22.2,21.5,00.0,31.2,24.0,15.5,-000.3,0010.68,0006.30,0005.51
2022-02-16 21:11:00,,0816.5,5.01,0.00,22.2,21.4,00.0,31.2,24.0,15.5,-000.3,0010.41,0006.29,0005.51
2022-02-16 21:12:00,,0816.6,4.99,0.00,22.2,21.4,00.0,31.2,24.0,15.4,0000.1,0010.43,0006.30,0005.50
2022-02-16 21:13:00,,0816.8,4.99,0.00,22.2,21.4,00.0,31.2,24.0,15.4,0000.3,0010.60,0006.31,0005.50
2022-02-16 21:14:00,,0816.7,5.01,0.00,22.2,21.4,00.0,31.2,23.9,15.4,-000.1,0010.59,0006.27,0005.50
2022-02-16 21:15:00,,0816.6,5.00,0.00,22.2,21.4,00.0,31.2,23.9,15.5,-000.1,0010.99,0006.25,0005.50
2022-02-16 21:16:00,,0816.6,4.99,0.00,22.2,21.4,00.0,31.2,23.9,15.6,-000.5,0010.89,0006.23,0005.49
2022-02-16 21:17:00,,0816.5,5.01,0.00,22.2,21.4,00.0,31.2,24.0,15.7,-000.8,0010.85,0006.21,0005.48
2022-02-16 21:18:00,,0816.5,5.00,0.00,22.2,21.4,00.0,31.2,24.0,15.7,-000.7,0011.03,0006.22,0005.47
2022-02-16 21:19:00,,0816.6,4.98,0.00,22.2,21.4,00.0,31.2,24.0,15.7,-000.4,0011.64,0006.21,0005.46
2022-02-16 21:20:00,,0816.6,5.00,0.00,22.2,21.4,00.0,31.2,23.9,15.7,0000.0,0011.69,0006.20,0005.45
2022-02-16 21:21:00,,0816.7,5.01,0.00,22.2,21.3,00.0,31.2,23.9,15.7,0000.0,0011.60,0006.21,0005.46
2022-02-16 21:22:00,,0816.7,4.99,0.00,22.2,21.3,00.0,31.1,23.9,15.7,0000.0,0011.55,0006.20,0005.45
2022-02-16 21:23:00,,0816.7,5.00,0.00,22.1,21.3,00.0,31.1,23.9,15.6,0000.0,0011.48,0006.18,0005.46
2022-02-16 21:24:00,,0816.7,5.01,0.00,22.1,21.2,00.0,31.1,23.9,15.6,0000.0,0011.23,0006.14,0005.48
2022-02-16 21:25:00,,0816.8,4.99,0.00,22.1,21.3,00.0,31.1,23.9,15.6,0000.0,0011.10,0006.16,0005.50
2022-02-16 21:26:00,,0816.8,5.00,0.00,22.1,21.3,00.0,31.1,23.9,15.5,0000.0,0010.71,0006.18,0005.51
2022-02-16 21:27:00,,0816.9,5.01,0.00,22.1,21.3,00.0,31.1,23.9,15.6,0000.0,0011.41,0006.18,0005.54
2022-02-16 21:28:00,,0817.2,5.02,0.00,22.1,21.3,00.0,31.1,23.9,15.6,0000.3,0011.93,0006.19,0005.56
2022-02-16 21:29:00,,0817.0,5.00,0.00,22.1,21.3,00.0,31.1,23.9,15.7,0000.5,0011.97,0006.21,0005.57
2022-02-16 21:30:00,,0817.1,4.99,0.00,22.1,21.3,00.0,31.1,23.9,15.7,0000.1,0011.65,0006.22,0005.59
2022-02-16 21:31:00,,0817.1,5.02,0.00,22.1,21.3,00.0,31.1,23.9,15.7,-000.3,0011.14,0006.25,0005.61
2022-02-16 21:32:00,,0817.1,4.99,0.00,22.1,21.3,00.0,31.1,23.9,15.8,-000.3,0011.16,0006.27,0005.63
2022-02-16 21:33:00,,0817.1,4.99,0.00,22.1,21.2,00.0,31.1,23.9,15.7,0000.4,0011.10,0006.24,0005.64
2022-02-16 21:34:00,,0817.4,5.00,0.00,22.1,21.2,00.0,31.1,23.9,15.6,0000.7,0010.99,0006.21,0005.65
2022-02-16 21:35:00,,0817.1,5.00,0.00,22.1,21.3,00.0,31.1,23.8,15.6,0001.2,0011.06,0006.24,0005.66
2022-02-16 21:36:00,,0817.2,4.99,0.00,22.1,21.3,00.0,31.1,23.8,15.7,0000.8,0011.73,0006.26,0005.66
2022-02-16 21:37:00,,0817.3,5.01,0.00,22.1,21.2,00.0,31.1,23.8,15.7,0000.3,0011.93,0006.22,0005.66
2022-02-16 21:38:00,,0817.2,4.98,0.00,22.0,21.2,00.0,31.0,23.8,15.8,-000.1,0011.16,0006.24,0005.66
2022-02-16 21:39:00,,0817.3,4.99,0.00,22.0,21.2,00.0,31.0,23.8,15.9,0000.1,0010.52,0006.28,0005.67
2022-02-16 21:40:00,,0817.2,5.02,0.00,22.0,21.2,00.0,31.0,23.8,16.0,0000.2,0010.50,0006.28,0005.67
2022-02-16 21:41:00,,0817.1,5.00,0.00,22.0,21.2,00.0,31.0,23.8,16.0,0000.5,0010.44,0006.28,0005.68
2022-02-16 21:42:00,,0817.4,5.00,0.00,22.0,21.4,00.0,31.0,23.8,16.0,0001.2,0010.40,0006.28,0005.68
2022-02-16 21:43:00,,0817.0,5.01,0.00,22.1,22.0,00.0,31.1,24.0,16.0,0001.5,0010.44,0006.31,0005.68
2022-02-16 21:44:00,,0817.0,4.99,0.00,22.3,22.9,00.0,31.1,24.2,15.8,0000.9,0010.57,0006.36,0005.69
2022-02-16 21:45:00,,0816.9,5.01,0.00,22.4,22.9,00.0,31.2,24.4,15.8,0000.6,0011.05,0006.41,0005.71
2022-02-16 21:46:00,,0816.9,5.00,0.00,22.4,22.7,00.0,31.2,24.4,15.8,0000.1,0011.04,0006.41,0005.70
2022-02-16 21:47:00,,0816.9,5.01,0.00,22.4,22.5,00.0,31.2,24.3,15.7,-000.0,0010.47,0006.41,0005.70
2022-02-16 21:48:00,,0816.9,5.00,0.00,22.4,22.3,00.0,31.2,24.3,15.6,0000.1,0010.11,0006.42,0005.70
2022-02-16 21:49:00,,0817.0,4.99,0.00,22.4,22.2,00.0,31.2,24.3,15.6,0000.0,0010.05,0006.40,0005.70
2022-02-16 21:50:00,,0817.0,4.99,0.00,22.4,22.1,00.0,31.2,24.3,15.7,0000.0,0009.98,0006.37,0005.71
2022-02-16 21:51:00,,0817.0,5.01,0.00,22.4,22.0,00.0,31.3,24.3,15.7,0000.0,0009.91,0006.36,0005.71
2022-02-16 21:52:00,,0817.0,5.00,0.00,22.4,22.0,00.0,31.3,24.3,15.7,0000.0,0009.86,0006.35,0005.71
2022-02-16 21:53:00,,0817.0,5.00,0.00,22.4,21.9,00.0,31.3,24.3,15.8,-001.0,0010.22,0006.36,0005.72
2022-02-16 21:54:00,,0817.1,4.99,0.00,22.4,21.9,00.0,31.3,24.3,15.8,-001.6,0010.76,0006.35,0005.72
2022-02-16 21:55:00,,0817.1,5.00,0.00,22.4,21.8,00.0,31.3,24.3,15.6,-000.7,0010.63,0006.31,0005.71
2022-02-16 21:56:00,,0817.1,5.01,0.00,22.4,21.7,00.0,31.3,24.2,15.4,-001.6,0010.26,0006.27,0005.68
2022-02-16 21:57:00,,0817.1,4.99,0.00,22.4,21.7,00.0,31.3,24.2,15.3,-001.5,0010.43,0006.24,0005.66
2022-02-16 21:58:00,,0817.2,4.99,0.00,22.4,21.7,00.0,31.3,24.2,15.3,-001.2,0010.59,0006.19,0005.64
2022-02-16 21:59:00,,0817.2,5.02,0.00,22.4,21.7,00.0,31.3,24.2,15.3,0000.0,0010.57,0006.18,0005.64
