Filename,  FltNum,    FltDate,  FltTime,    RSNum,    ECC,   HygroID,  SSPver,    X370m,   X500m,   X750m,   X1000m,   X1250m,   X1500m,   X1750m,   X2000m,   X2250m,   X2500m,   X2750m,   X3000m,   X3250m,   X3500m,   X3750m,   X4000m,   X4250m,   X4500m,   X4750m,   X5000m,   X5250m,   X5500m,   X5750m,   X6000m,   X6250m,   X6500m,   X6750m,   X7000m,   X7250m,   X7500m,   X7750m,   X8000m,   X8250m,   X8500m,   X8750m,   X9000m,   X9250m,   X9500m,   X9750m,   X10000m,   X10250m,   X10500m,   X10750m,   X11000m,   X11250m,   X11500m,   X11750m,   X12000m,   X12250m,   X12500m,   X12750m,   X13000m,   X13250m,   X13500m,   X13750m,   X14000m,   X14250m,   X14500m,   X14750m,   X15000m,   X15250m,   X15500m,   X15750m,   X16000m,   X16250m,   X16500m,   X16750m,   X17000m,   X17250m,   X17500m,   X17750m,   X18000m,   X18250m,   X18500m,   X18750m,   X19000m,   X19250m,   X19500m,   X19750m,   X20000m,   X20250m,   X20500m,   X20750m,   X21000m,   X21250m,   X21500m,   X21750m,   X22000m,   X22250m,   X22500m,   X22750m,   X23000m,   X23250m,   X23500m,   X23750m,   X24000m,   X24250m,   X24500m,   X24750m,   X25000m,   X25250m,   X25500m,   X25750m,   X26000m,   X26250m,   X26500m,   X26750m,   X27000m,   X27250m,   X27500m,   X27750m,   X28000m,   X28250m,   X28500m,   X28750m,   X29000m,   X29250m,   X29500m,   X29750m,   X30000m,   X30250m,   X30500m,   X30750m,   X31000m,   X31250m,   X31500m,   X31750m,   X32000m,   X32250m,   X32500m,   X32750m,   X33000m,   X33250m,   X33500m,   X33750m,   X34000m,   X34250m,   X34500m,   X34750m,   X35000m,   X35250m,   X35500m,   X35750m,   X36000m,   X36250m,   X36500m,   X36750m,   X37000m,   X37250m,   X37500m,   X37750m,   Y37750m,   Y37500m,   Y37250m,   Y37000m,   Y36750m,   Y36500m,   Y36250m,   Y36000m,   Y35750m,   Y35500m,   Y35250m,   Y35000m,   Y34750m,   Y34500m,   Y34250m,   Y34000m,   Y33750m,   Y33500m,   Y33250m,   Y33000m,   Y32750m,   Y32500m,   Y32250m,   Y32000m,   Y31750m,   Y31500m,   Y31250m,   Y31000m,   Y30750m,   Y30500m,   Y30250m,   Y30000m,   Y29750m,   Y29500m,   Y29250m,   Y29000m,   Y28750m,   Y28500m,   Y28250m,   Y28000m,   Y27750m,   Y27500m,   Y27250m,   Y27000m,   Y26750m,   Y26500m,   Y26250m,   Y26000m,   Y25750m,   Y25500m,   Y25250m,   Y25000m,   Y24750m,   Y24500m,   Y24250m,   Y24000m,   Y23750m,   Y23500m,   Y23250m,   Y23000m,   Y22750m,   Y22500m,   Y22250m,   Y22000m,   Y21750m,   Y21500m,   Y21250m,   Y21000m,   Y20750m,   Y20500m,   Y20250m,   Y20000m,   Y19750m,   Y19500m,   Y19250m,   Y19000m,   Y18750m,   Y18500m,   Y18250m,   Y18000m,   Y17750m,   Y17500m,   Y17250m,   Y17000m,   Y16750m,   Y16500m,   Y16250m,   Y16000m,   Y15750m,   Y15500m,   Y15250m,   Y15000m,   Y14750m,   Y14500m,   Y14250m,   Y14000m,   Y13750m,   Y13500m,   Y13250m,   Y13000m,   Y12750m,   Y12500m,   Y12250m,   Y12000m,   Y11750m,   Y11500m,   Y11250m,   Y11000m,   Y10750m,   Y10500m,   Y10250m,   Y10000m,   Y9750m,   Y9500m,   Y9250m,   Y9000m,   Y8750m,   Y8500m,   Y8250m,   Y8000m,   Y7750m,   Y7500m,   Y7250m,   Y7000m,   Y6750m,   Y6500m,   Y6250m,   Y6000m,   Y5750m,   Y5500m,   Y5250m,   Y5000m,   Y4750m,   Y4500m,   Y4250m,   Y4000m,   Y3750m,   Y3500m,   Y3250m,   Y3000m,   Y2750m,   Y2500m,   Y2250m,   Y2000m,   Y1750m,   Y1500m,   Y1250m,   Y1000m,   Y750m,   Y500m, Y370m
LDR_H2O_19921124, la001, 11/24/1992, 18:07:48, 8723451, , , 0.2.5.7, 6.0, 5.7, 5.9, 7.0, 5.6, 3.6, 1.6, 0.2, -7.6, -16.8, -21.6, -20.8, -21.0, -20.6, -15.9, -18.6, -21.9, -19.1, -23.7, -31.7, -31.2, -28.1, -31.9, -34.8, -36.8, -46.2, -49.0, -48.1, -46.6, -45.4, -44.2, -47.7, -53.2, -53.0, -53.2, -54.8, -50.9, -47.8, -50.2, -57.6, -62.6, -66.0, -66.7, -66.8, -68.0, -70.4, -72.6, -76.2, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -73.7, -73.2, -72.5, -70.8, -66.3, -62.8, -65.8, -65.6, -54.5, -51.9, -50.9, -51.8, -49.9, -46.6, -45.3, -46.5, -46.2, -44.5, -42.1, -39.2, -38.3, -35.1, -32.9, -30.5, -31.0, -22.1, -20.3, -19.8, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0 
LDR_H2O_19921125, la002, 11/25/1992, 22:08:43, 8723452, , , 0.2.5.7, 8.7, 9.4, 7.2, 5.3, 1.3, -15.1, -12.2, -14.8, -15.0, -8.3, -8.3, -8.4, -12.8, -12.6, -12.7, -9.8, -12.2, -15.0, -24.1, -32.2, -37.1, -40.4, -39.2, -39.3, -41.2, -37.5, -32.9, -33.8, -36.1, -39.0, -38.8, -39.2, -41.0, -42.3, -44.6, -47.3, -49.5, -50.6, -52.2, -54.1, -56.0, -57.8, -59.7, -63.1, -66.5, -68.8, -69.3, -68.5, -69.4, -73.1, -74.4, -999.0, -75.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -74.4, -73.2, -71.1, -69.5, -68.2, -69.2, -71.0, -71.4, -71.4, -73.1, -74.0, -999.0, -68.0, -54.8, -44.9, -43.3, -44.9, -41.5, -41.7, -42.7, -40.1, -38.4, -37.6, -38.0, -37.7, -36.8, -33.6, -28.4, -27.8, -34.0, -29.3, -22.3, -14.6, -16.0, -17.2, -11.7, -9.8, -6.5, -4.8, -6.9, -0.0, 6.5, -999.0, -999.0, -999.0, -999.0, -999.0 
LDR_H2O_20030312, la003, 03/12/2003, 23:13:36, 216204610, 2Z3166, 228, 0.2.8.6, 7.3, 7.0, 6.0, 4.9, 4.6, 2.4, 0.6, 0.3, -6.6, -20.3, -13.5, -13.6, -14.4, -19.0, -21.3, -15.6, -12.6, -13.9, -14.2, -17.3, -19.9, -22.5, -23.6, -24.4, -25.0, -25.4, -26.6, -27.4, -28.2, -29.8, -32.1, -35.6, -38.0, -39.7, -41.1, -41.8, -43.4, -44.2, -45.7, -47.6, -49.9, -52.6, -54.6, -56.4, -58.2, -59.2, -60.7, -62.3, -63.9, -63.5, -63.9, -65.2, -66.6, -68.3, -69.5, -70.2, -69.7, -69.9, -69.5, -69.0, -70.9, -72.2, -72.5, -72.4, -73.0, -73.9, -74.3, -74.7, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -75.0, -74.8, -74.3, -73.9, -73.8, -74.0, -74.2, -73.8, -73.1, -72.7, -72.2, -71.8, -71.7, -71.4, -71.0, -70.4, -70.1, -69.8, -69.5, -69.2, -69.1, -69.0, -68.8, -68.0, -67.1, -66.7, -66.8, -66.7, -66.6, -66.1, -66.3, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -66.9, -65.8, -66.7, -67.1, -67.2, -67.3, -67.7, -68.7, -69.9, -69.6, -69.2, -69.1, -69.5, -69.6, -69.8, -70.1, -70.9, -71.3, -71.4, -71.8, -71.9, -72.4, -72.6, -73.3, -73.9, -73.7, -73.2, -73.4, -74.0, -74.6, -74.8, -74.8, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -74.5, -72.9, -69.2, -65.4, -62.4, -60.7, -59.2, -57.7, -56.1, -54.1, -52.1, -47.8, -44.7, -42.8, -42.0, -41.8, -41.5, -39.5, -35.6, -33.2, -30.9, -29.5, -28.7, -27.4, -26.5, -24.9, -24.1, -23.8, -22.2, -20.2, -18.0, -16.4, -16.1, -24.4, -29.4, -23.1, -21.2, -18.1, -15.2, -15.1, -14.8, -2.0, -2.7, -1.8, -1.8, -1.7, -0.5, 0.8, 5.5, -999.0 
LDR_H2O_20030318, la004, 03/18/2003, 00:26:55, 216207306, 2Z3164, 229, 0.2.8.6, 6.0, 5.2, 4.5, 1.8, 0.2, -1.5, -21.1, -27.9, -31.1, -22.6, -15.4, -15.7, -17.5, -18.4, -18.6, -17.0, -19.1, -21.9, -24.3, -26.2, -27.7, -28.2, -28.8, -36.0, -42.1, -41.6, -40.7, -39.8, -39.2, -37.2, -37.0, -39.1, -40.3, -40.3, -42.8, -42.8, -44.6, -47.1, -49.6, -52.6, -54.7, -56.7, -58.5, -59.9, -61.0, -62.1, -63.2, -63.8, -64.3, -64.7, -66.0, -66.8, -66.6, -68.2, -70.4, -72.5, -73.1, -73.1, -73.6, -74.5, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -74.6, -73.7, -71.7, -69.0, -66.3, -62.8, -59.5, -56.9, -55.3, -53.9, -52.5, -51.4, -48.3, -43.6, -41.9, -42.3, -42.1, -40.0, -39.7, -38.0, -37.1, -38.9, -39.3, -41.0, -41.1, -42.5, -35.9, -29.7, -28.0, -28.1, -26.9, -24.8, -21.7, -18.4, -17.0, -19.2, -18.4, -17.1, -14.5, -15.7, -25.9, -20.5, -3.6, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0 
LDR_H2O_20031114, la005, 11/14/2003, 06:02:10, 216207315, 2Z3065, 230, 0.2.8.6, -3.4, -4.0, -4.9, -5.5, -6.4, -8.7, -11.7, -13.0, -15.1, -26.4, -38.3, -42.0, -44.6, -45.7, -47.1, -49.6, -46.9, -34.0, -20.1, -21.1, -22.2, -23.6, -25.0, -26.6, -28.6, -30.2, -32.2, -34.3, -36.0, -38.1, -40.5, -42.1, -44.6, -46.7, -50.1, -52.0, -53.1, -54.9, -56.5, -58.1, -59.8, -61.0, -61.9, -61.9, -62.5, -62.4, -63.8, -64.9, -67.1, -67.8, -69.3, -70.4, -71.8, -73.0, -73.6, -74.5, -74.9, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -74.9, -74.8, -74.6, -74.1, -73.8, -73.8, -74.0, -74.0, -74.0, -73.7, -73.8, -73.7, -73.5, -73.2, -73.2, -73.0, -73.1, -73.3, -73.1, -72.6, -72.3, -72.4, -72.1, -71.3, -70.9, -70.6, -70.0, -69.7, -69.2, -69.2, -69.3, -68.8, -67.9, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -71.3, -72.1, -72.5, -72.4, -72.6, -73.0, -73.1, -73.0, -72.6, -73.0, -73.2, -73.4, -73.7, -73.5, -73.6, -74.1, -73.9, -73.9, -73.3, -73.6, -74.1, -74.4, -74.5, -74.9, -74.6, -74.3, -74.4, -74.4, -999.0, -74.1, -74.1, -74.2, -73.8, -74.5, -74.5, -74.6, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -74.1, -74.3, -73.8, -74.2, -74.8, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -74.9, -74.1, -71.2, -67.8, -64.7, -61.8, -59.4, -57.5, -54.0, -50.1, -47.7, -46.0, -45.3, -45.4, -43.2, -39.8, -35.4, -33.0, -32.5, -31.5, -28.7, -24.5, -22.9, -21.4, -20.0, -19.1, -18.4, -16.7, -20.9, -31.8, -23.6, -28.6, -44.4, -48.8, -35.1, -27.3, -999.0, -999.0, -999.0, -4.1, -999.0, -999.0, -999.0, -999.0 
LDR_H2O_20031119, la006, 11/19/2003, 20:30:43, 216207302, 2Z3167, 231, 0.2.8.6, 1.2, 2.3, 1.7, -1.3, -2.8, -6.2, -11.3, -20.1, -14.8, -13.7, -14.8, -14.2, -14.3, -15.5, -17.9, -21.9, -21.5, -17.7, -16.2, -17.0, -17.0, -18.6, -19.0, -22.3, -29.9, -30.6, -30.5, -28.7, -33.4, -35.4, -36.1, -36.9, -37.6, -38.5, -40.7, -43.2, -45.7, -48.4, -50.2, -51.3, -52.6, -54.7, -57.0, -59.0, -60.5, -61.9, -63.3, -64.9, -66.2, -67.1, -68.5, -69.5, -67.0, -66.5, -67.6, -68.7, -69.4, -69.8, -70.6, -72.1, -72.6, -73.5, -74.4, -74.7, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -74.8, -73.2, -70.1, -67.0, -64.1, -61.9, -59.5, -56.7, -55.4, -53.9, -51.0, -48.1, -46.0, -43.9, -41.5, -40.0, -38.0, -36.1, -35.2, -34.7, -35.0, -33.1, -29.0, -28.5, -32.5, -29.9, -23.3, -19.6, -19.1, -17.6, -16.2, -18.6, -19.2, -26.1, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0 
LDR_H2O_20040826, la008, 08/26/2004, 23:09:46, 421413508, 2Z4064, 329, 0.2.5.7, -3.7, -4.5, -5.0, -6.7, -9.3, -8.2, -6.1, -5.5, -7.0, -8.5, -9.9, -11.7, -13.4, -15.1, -16.9, -18.5, -20.2, -21.9, -23.9, -26.0, -28.3, -30.3, -32.5, -34.6, -36.3, -38.7, -40.6, -42.0, -44.8, -47.5, -49.9, -51.1, -52.8, -56.4, -60.2, -63.3, -65.8, -67.3, -67.8, -67.8, -67.4, -66.5, -67.5, -68.5, -68.7, -68.7, -69.7, -69.8, -69.9, -70.1, -70.3, -69.6, -68.6, -69.0, -69.5, -69.3, -69.6, -69.5, -69.9, -69.7, -69.5, -69.7, -69.8, -69.7, -69.3, -69.6, -70.4, -70.2, -70.1, -69.6, -69.1, -69.1, -69.0, -69.1, -67.8, -68.2, -69.1, -69.5, -69.6, -69.5, -69.1, -68.5, -68.5, -68.4, -68.0, -67.6, -67.8, -68.1, -67.8, -68.1, -67.3, -66.7, -67.3, -67.1, -66.6, -66.0, -65.5, -65.3, -65.4, -65.4, -65.6, -65.4, -65.4, -64.9, -64.7, -65.4, -65.6, -65.8, -65.5, -65.3, -64.9, -64.5, -64.1, -63.9, -64.3, -64.2, -64.6, -64.8, -64.3, -63.6, -63.0, -61.9, -60.9, -61.1, -60.9, -59.4, -59.0, -59.2, -57.9, -56.8, -55.7, -55.3, -56.2, -56.3, -54.9, -54.7, -54.3, -54.8, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -54.6, -54.1, -54.3, -54.6, -56.0, -56.9, -54.8, -55.6, -56.7, -58.1, -59.5, -59.4, -59.3, -61.9, -61.0, -60.9, -62.5, -63.2, -63.6, -64.2, -64.5, -64.3, -64.0, -64.1, -63.5, -63.7, -64.1, -64.7, -65.1, -65.4, -65.6, -65.4, -65.2, -64.4, -64.6, -65.2, -65.0, -65.2, -65.0, -64.9, -65.1, -65.0, -65.8, -66.1, -66.6, -67.1, -66.1, -66.7, -67.6, -67.1, -67.6, -67.5, -67.2, -67.5, -67.9, -999.0, -67.9, -68.4, -68.9, -69.0, -69.0, -68.5, -67.5, -67.1, -68.2, -68.3, -68.5, -68.6, -69.1, -69.7, -69.8, -70.0, -69.1, -68.9, -69.3, -69.4, -69.3, -69.2, -69.3, -69.7, -69.2, -69.2, -69.0, -69.4, -69.0, -68.8, -69.8, -70.5, -70.3, -70.3, -70.2, -70.3, -69.6, -70.1, -70.3, -70.0, -69.7, -71.4, -72.3, -73.2, -73.2, -71.7, -69.3, -67.5, -66.4, -64.7, -55.5, -51.8, -49.7, -45.2, -41.8, -39.9, -38.8, -36.5, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0 
LDR_H2O_20041005, la010, 10/05/2004, 23:03:50, 421413813, 2Z4054, 328, 0.2.5.7, 0.6, 0.2, -0.2, -0.7, -3.5, -20.0, -29.6, -22.7, -19.5, -25.4, -32.6, -28.0, -28.6, -31.1, -34.2, -36.2, -38.0, -36.7, -37.0, -39.3, -36.1, -37.6, -39.9, -44.1, -38.8, -42.2, -43.0, -42.9, -44.0, -45.3, -46.0, -47.3, -50.0, -52.1, -53.7, -55.4, -57.3, -59.5, -61.1, -63.4, -65.3, -66.5, -68.1, -69.5, -70.4, -71.3, -72.2, -72.1, -71.8, -72.5, -73.0, -73.1, -72.9, -72.4, -72.3, -72.6, -72.4, -72.3, -72.6, -72.6, -72.6, -71.9, -71.4, -71.4, -72.6, -73.4, -73.2, -72.7, -72.2, -72.4, -72.8, -72.7, -72.7, -72.3, -72.1, -71.4, -71.3, -71.1, -71.2, -71.1, -70.8, -70.1, -69.9, -70.7, -71.1, -71.0, -71.1, -70.9, -70.4, -70.1, -70.4, -70.9, -71.0, -71.6, -70.8, -69.7, -69.6, -69.8, -70.3, -70.9, -71.2, -70.5, -70.3, -70.0, -70.0, -69.7, -69.9, -70.0, -69.8, -70.0, -70.2, -69.6, -69.3, -69.3, -69.2, -69.1, -69.1, -68.9, -68.5, -68.0, -67.9, -68.0, -68.1, -68.4, -69.0, -68.4, -68.5, -68.6, -68.1, -68.0, -67.6, -66.3, -66.0, -65.7, -65.5, -65.5, -65.5, -64.7, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -64.6, -65.1, -64.8, -64.7, -65.2, -65.6, -66.0, -67.8, -68.1, -68.0, -68.8, -68.4, -68.4, -69.3, -68.6, -68.0, -68.1, -67.9, -67.8, -68.7, -68.9, -69.0, -69.1, -68.9, -69.1, -69.1, -69.4, -70.3, -69.8, -69.6, -69.9, -69.5, -69.1, -69.6, -69.7, -69.9, -70.3, -71.3, -70.9, -70.0, -69.6, -69.4, -69.4, -70.5, -71.8, -70.8, -70.6, -70.2, -69.7, -70.0, -70.5, -70.8, -70.9, -70.9, -70.2, -69.3, -69.3, -70.1, -70.4, -70.5, -70.4, -70.7, -71.0, -72.0, -72.1, -72.3, -72.2, -72.3, -71.8, -71.5, -72.0, -72.7, -73.0, -72.1, -70.6, -70.4, -71.0, -72.1, -72.1, -72.1, -72.0, -72.3, -72.4, -72.1, -72.3, -73.0, -73.1, -72.9, -72.4, -72.0, -72.8, -73.5, -73.2, -73.3, -74.3, -74.8, -999.0, -74.7, -71.9, -67.1, -62.3, -58.6, -56.7, -54.4, -52.8, -51.3, -49.4, -46.5, -45.6, -45.5, -45.2, -45.3, -44.8, -45.0, -42.8, -38.5, -38.4, -39.2, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0 