Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-06 14:00:00,SystemResetWarning,0821.9,4.99,000.00,018.5,017.8,000.0,027.1,020.2,18.3,0000.0,0012.57,0005.36,0004.30
2024-03-06 14:01:00,SystemResetWarning,0821.9,5.00,000.00,018.5,017.8,000.0,027.1,020.2,18.3,0000.0,0012.64,0005.37,0004.27
2024-03-06 14:02:00,SystemResetWarning,0821.8,4.99,000.00,018.5,017.8,000.0,027.1,020.1,18.0,0000.0,0013.02,0005.37,0004.27
2024-03-06 14:03:00,SystemResetWarning,0821.8,5.01,000.00,018.5,017.7,000.0,027.0,020.1,17.7,0000.0,0012.86,0005.41,0004.27
2024-03-06 14:04:00,SystemResetWarning,0821.9,5.01,000.00,018.4,017.7,000.0,027.0,020.1,17.8,0000.0,0013.36,0005.43,0004.30
2024-03-06 14:05:00,SystemResetWarning,0822.0,4.99,000.00,018.4,017.7,000.0,027.0,020.1,18.0,0000.0,0014.10,0005.48,0004.34
2024-03-06 14:06:00,SystemResetWarning,0821.9,4.98,000.00,018.4,017.7,000.0,027.0,020.1,18.1,0000.0,0014.35,0005.51,0004.34
2024-03-06 14:07:00,SystemResetWarning,0821.9,5.01,000.00,018.4,017.7,000.0,027.0,020.1,18.3,0000.0,0014.76,0005.53,0004.34
2024-03-06 14:08:00,SystemResetWarning,0821.8,5.01,000.00,018.4,017.7,000.0,027.0,020.1,18.3,0000.0,0014.59,0005.53,0004.37
2024-03-06 14:09:00,SystemResetWarning,0821.8,5.01,000.00,018.4,017.7,000.0,027.0,020.1,18.4,0000.0,0014.75,0005.51,0004.40
2024-03-06 14:10:00,SystemResetWarning,0822.0,5.00,000.00,018.4,017.7,000.0,026.9,020.1,18.6,0000.0,0014.99,0005.58,0004.45
2024-03-06 14:11:00,SystemResetWarning,0822.0,5.00,000.00,018.4,017.7,000.0,026.9,020.1,18.7,0000.0,0015.84,0005.65,0004.52
2024-03-06 14:12:00,SystemResetWarning,0821.9,5.00,000.00,018.4,017.7,000.0,026.9,020.0,18.6,0000.0,0015.81,0005.69,0004.56
2024-03-06 14:13:00,SystemResetWarning,0821.9,5.00,000.00,018.3,017.6,000.0,026.9,020.0,18.6,0000.0,0015.41,0005.69,0004.57
2024-03-06 14:14:00,SystemResetWarning,0821.9,5.00,000.00,018.3,017.5,000.0,026.9,020.0,18.7,0000.0,0015.25,0005.71,0004.63
2024-03-06 14:15:00,SystemResetWarning,0821.8,5.00,000.00,018.3,017.5,000.0,027.0,020.0,18.7,0000.0,0014.74,0005.78,0004.69
2024-03-06 14:16:00,SystemResetWarning,0821.8,5.00,000.00,018.3,017.5,000.0,027.0,020.0,18.5,0000.0,0014.03,0005.81,0004.71
2024-03-06 14:17:00,SystemResetWarning,0821.8,5.00,000.00,018.3,017.5,000.0,026.9,020.0,18.1,0000.0,0013.56,0005.80,0004.71
2024-03-06 14:18:00,SystemResetWarning,0821.8,5.00,000.00,018.3,017.5,000.0,026.9,020.0,17.4,0000.0,0013.50,0005.81,0004.71
2024-03-06 14:19:00,SystemResetWarning,0822.0,5.00,000.00,018.3,017.6,000.0,026.9,020.0,17.2,0000.0,0013.46,0005.71,0004.63
2024-03-06 14:20:00,SystemResetWarning,0821.9,5.01,000.00,018.3,017.5,000.0,026.9,020.0,18.2,0000.0,0013.42,0005.67,0004.57
2024-03-06 14:21:00,SystemResetWarning,0821.8,5.00,000.00,018.3,017.5,000.0,026.9,020.0,18.5,0000.0,0013.19,0005.62,0004.52
2024-03-06 14:22:00,SystemResetWarning,0822.0,5.00,000.00,018.3,017.5,000.0,026.9,020.0,18.8,0000.0,0012.58,0005.59,0004.49
2024-03-06 14:23:00,SystemResetWarning,0822.0,5.00,000.00,018.3,017.5,000.0,026.9,020.0,19.1,0000.0,0012.66,0005.55,0004.47
2024-03-06 14:24:00,SystemResetWarning,0822.0,4.99,000.00,018.3,017.4,000.0,026.9,020.0,19.3,0000.0,0012.78,0005.55,0004.45
2024-03-06 14:25:00,SystemResetWarning,0822.0,4.99,000.00,018.3,017.4,000.0,026.9,020.0,19.2,0000.0,0012.96,0005.49,0004.40
2024-03-06 14:26:00,SystemResetWarning,0821.9,5.00,000.00,018.3,017.5,000.0,026.9,020.0,19.0,0000.0,0013.24,0005.44,0004.35
2024-03-06 14:27:00,SystemResetWarning,0821.8,5.00,000.00,018.3,017.5,000.0,026.9,020.0,19.1,0000.0,0014.33,0005.40,0004.31
2024-03-06 14:28:00,SystemResetWarning,0821.8,5.00,000.00,018.3,017.5,000.0,026.9,020.0,19.2,0000.0,0014.93,0005.33,0004.27
2024-03-06 14:29:00,SystemResetWarning,0821.9,5.00,000.00,018.3,017.5,000.0,026.9,020.0,19.5,0000.0,0014.90,0005.24,0004.22
2024-03-06 14:30:00,SystemResetWarning,0821.9,5.01,000.00,018.3,017.5,000.0,026.9,020.0,19.4,0000.0,0014.57,0005.31,0004.26
2024-03-06 14:31:00,SystemResetWarning,0822.0,5.00,000.00,018.3,017.5,000.0,026.9,020.0,19.4,0000.0,0014.24,0005.34,0004.29
2024-03-06 14:32:00,SystemResetWarning,0821.9,5.00,000.00,018.3,017.5,000.0,026.8,020.0,19.3,0000.0,0014.20,0005.34,0004.29
2024-03-06 14:33:00,SystemResetWarning,0822.0,4.99,000.00,018.3,017.5,000.0,026.8,020.0,19.1,0000.0,0014.27,0005.33,0004.27
2024-03-06 14:34:00,SystemResetWarning,0822.0,5.00,000.00,018.3,017.5,000.0,026.8,020.0,19.0,0000.0,0014.06,0005.27,0004.20
2024-03-06 14:35:00,SystemResetWarning,0822.0,5.00,000.00,018.3,017.5,000.0,026.8,020.0,19.0,0000.0,0015.30,0005.16,0004.10
2024-03-06 14:36:00,SystemResetWarning,0822.0,5.00,000.00,018.3,017.4,000.0,026.8,020.0,19.0,0000.0,0015.19,0005.14,0004.06
2024-03-06 14:37:00,SystemResetWarning,0821.8,5.01,000.00,018.2,017.4,000.0,026.9,020.0,19.3,0000.0,0014.86,0005.11,0004.04
2024-03-06 14:38:00,SystemResetWarning,0821.9,5.00,000.00,018.2,017.4,000.0,026.9,020.0,19.3,0000.0,0014.05,0005.13,0004.05
2024-03-06 14:39:00,SystemResetWarning,0822.0,4.99,000.00,018.2,017.4,000.0,026.9,020.0,19.2,0000.0,0013.38,0005.19,0004.09
2024-03-06 14:40:00,SystemResetWarning,0822.1,4.99,000.00,018.2,017.4,000.0,026.9,020.0,19.4,0000.0,0012.73,0005.23,0004.13
2024-03-06 14:41:00,SystemResetWarning,0822.1,5.01,000.00,018.3,017.7,000.0,026.9,020.2,19.3,0000.0,0012.80,0005.25,0004.15
2024-03-06 14:42:00,SystemResetWarning,0822.1,5.01,000.00,018.5,018.7,000.0,027.0,020.9,19.4,0000.0,0013.22,0005.27,0004.16
2024-03-06 14:43:00,SystemResetWarning,0822.0,4.99,000.00,018.8,019.4,000.0,027.1,021.2,19.1,0000.0,0013.63,0005.30,0004.18
2024-03-06 14:44:00,SystemResetWarning,0821.9,5.00,000.00,018.9,019.3,000.0,027.1,021.1,18.9,0000.0,0013.44,0005.33,0004.23
2024-03-06 14:45:00,SystemResetWarning,0822.0,5.00,000.00,018.9,019.2,000.0,027.1,021.0,18.6,0000.0,0013.70,0005.43,0004.31
2024-03-06 14:46:00,SystemResetWarning,0822.0,5.00,000.00,018.9,019.0,000.0,027.1,021.0,18.7,0000.0,0013.23,0005.56,0004.43
2024-03-06 14:47:00,SystemResetWarning,0822.1,5.01,000.00,018.9,018.9,000.0,027.1,020.9,19.0,0000.0,0013.07,0005.65,0004.51
2024-03-06 14:48:00,SystemResetWarning,0822.0,5.01,000.00,018.9,018.7,000.0,027.1,020.8,19.0,0001.4,0013.04,0005.72,0004.56
2024-03-06 14:49:00,SystemResetWarning,0821.9,5.00,000.00,018.9,018.6,000.0,027.1,020.7,18.1,0001.7,0012.86,0005.78,0004.59
2024-03-06 14:50:00,SystemResetWarning,0821.8,5.00,000.00,018.9,018.5,000.0,027.2,020.6,16.7,0000.0,0012.88,0005.78,0004.62
2024-03-06 14:51:00,SystemResetWarning,0821.8,5.00,000.00,018.8,018.4,000.0,027.2,020.6,16.1,0000.0,0013.13,0005.77,0004.65
2024-03-06 14:52:00,SystemResetWarning,0822.0,4.99,000.00,018.8,018.3,000.0,027.2,020.6,16.1,0000.0,0013.20,0005.75,0004.67
2024-03-06 14:53:00,SystemResetWarning,0822.0,4.99,000.00,018.8,018.3,000.0,027.2,020.5,17.6,0000.0,0013.40,0005.79,0004.71
2024-03-06 14:54:00,SystemResetWarning,0822.0,5.01,000.00,018.8,018.3,000.0,027.2,020.5,19.3,0000.0,0013.66,0005.83,0004.72
2024-03-06 14:55:00,SystemResetWarning,0822.0,5.01,000.00,018.8,018.2,000.0,027.2,020.5,19.5,0000.0,0014.66,0005.84,0004.72
2024-03-06 14:56:00,SystemResetWarning,0822.1,5.01,000.00,018.8,018.2,000.0,027.2,020.5,19.3,0000.0,0014.91,0005.78,0004.71
2024-03-06 14:57:00,SystemResetWarning,0822.1,5.00,000.00,018.8,018.2,000.0,027.2,020.5,19.3,0000.0,0014.58,0005.78,0004.71
2024-03-06 14:58:00,SystemResetWarning,0822.0,4.99,000.00,018.8,018.2,000.0,027.2,020.4,19.4,0000.0,0014.98,0005.78,0004.71
2024-03-06 14:59:00,SystemResetWarning,0822.0,5.00,000.00,018.8,018.1,000.0,027.2,020.4,19.5,0000.0,0015.16,0005.77,0004.71
