Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-15 05:00:00,SystemResetWarning,0838.4,5.00,000.00,026.9,025.3,000.0,035.4,028.6,14.1,0000.0,0009.23,0004.97,0004.63
2023-10-15 05:01:00,SystemResetWarning,0838.4,5.00,000.00,026.9,025.3,000.0,035.4,028.6,14.1,0000.0,0009.26,0005.00,0004.66
2023-10-15 05:02:00,SystemResetWarning,0838.4,5.00,000.00,026.9,025.3,000.0,035.4,028.6,14.2,0000.0,0009.54,0005.02,0004.67
2023-10-15 05:03:00,SystemResetWarning,0838.4,4.99,000.00,026.9,025.3,000.0,035.4,028.5,14.2,0000.0,0009.62,0005.06,0004.68
2023-10-15 05:04:00,SystemResetWarning,0838.4,4.99,000.00,026.9,025.3,000.0,035.4,028.5,14.2,0000.0,0009.13,0005.04,0004.67
2023-10-15 05:05:00,SystemResetWarning,0838.4,4.99,000.00,026.9,025.2,000.0,035.4,028.5,14.2,0000.0,0008.88,0005.02,0004.65
2023-10-15 05:06:00,SystemResetWarning,0838.4,5.00,000.00,026.9,025.2,000.0,035.4,028.5,14.2,0000.0,0008.85,0005.00,0004.63
2023-10-15 05:07:00,SystemResetWarning,0838.4,5.01,000.00,026.9,025.2,000.0,035.4,028.5,14.1,0000.0,0009.03,0004.97,0004.63
2023-10-15 05:08:00,SystemResetWarning,0838.4,5.00,000.00,026.9,025.2,000.0,035.4,028.5,14.1,0000.0,0008.96,0004.95,0004.63
2023-10-15 05:09:00,SystemResetWarning,0838.4,5.01,000.00,026.8,025.2,000.0,035.4,028.5,14.1,0000.0,0008.87,0004.93,0004.63
2023-10-15 05:10:00,SystemResetWarning,0838.4,5.01,000.00,026.8,025.2,000.0,035.4,028.5,14.1,0000.0,0009.06,0004.95,0004.63
2023-10-15 05:11:00,SystemResetWarning,0838.5,5.00,000.00,026.8,025.3,000.0,035.4,028.5,14.1,0000.0,0009.22,0004.94,0004.61
2023-10-15 05:12:00,SystemResetWarning,0838.4,4.99,000.00,026.8,025.3,000.0,035.4,028.5,14.1,0000.0,0009.20,0004.93,0004.60
2023-10-15 05:13:00,SystemResetWarning,0838.4,4.99,000.00,026.8,025.3,000.0,035.3,028.5,14.1,0001.3,0009.00,0004.91,0004.58
2023-10-15 05:14:00,SystemResetWarning,0838.4,5.00,000.00,026.8,025.2,000.0,035.3,028.5,14.1,0002.0,0008.64,0004.86,0004.56
2023-10-15 05:15:00,SystemResetWarning,0838.4,5.00,000.00,026.8,025.2,000.0,035.3,028.5,14.1,0001.6,0008.30,0004.85,0004.55
2023-10-15 05:16:00,SystemResetWarning,0838.5,5.00,000.00,026.8,025.2,000.0,035.3,028.5,14.2,0000.6,0008.28,0004.88,0004.58
2023-10-15 05:17:00,SystemResetWarning,0838.6,5.00,000.00,026.8,025.2,000.0,035.3,028.5,14.2,0000.0,0008.28,0004.88,0004.58
2023-10-15 05:18:00,SystemResetWarning,0838.6,5.00,000.00,026.8,025.2,000.0,035.3,028.5,14.1,0000.0,0008.42,0004.89,0004.59
2023-10-15 05:19:00,SystemResetWarning,0838.6,5.00,000.00,026.8,025.2,000.0,035.3,028.4,14.2,0000.0,0008.49,0004.91,0004.59
2023-10-15 05:20:00,SystemResetWarning,0838.6,5.00,000.00,026.8,025.2,000.0,035.3,028.4,14.2,0000.0,0008.69,0004.97,0004.61
2023-10-15 05:21:00,SystemResetWarning,0838.6,5.00,000.00,026.8,025.1,000.0,035.3,028.4,14.2,0000.0,0008.64,0004.97,0004.61
2023-10-15 05:22:00,SystemResetWarning,0838.6,5.00,000.00,026.8,025.1,000.0,035.3,028.4,14.2,0000.0,0008.44,0004.97,0004.62
2023-10-15 05:23:00,SystemResetWarning,0838.5,5.00,000.00,026.8,025.1,000.0,035.3,028.4,14.2,0000.0,0008.45,0004.98,0004.64
2023-10-15 05:24:00,SystemResetWarning,0838.5,5.00,000.00,026.8,025.1,000.0,035.3,028.4,14.2,0000.0,0008.47,0004.99,0004.65
2023-10-15 05:25:00,SystemResetWarning,0838.5,5.00,000.00,026.7,025.1,000.0,035.3,028.4,14.2,0000.0,0008.41,0005.01,0004.68
2023-10-15 05:26:00,SystemResetWarning,0838.6,5.00,000.00,026.7,025.1,000.0,035.3,028.4,14.2,0000.0,0008.56,0005.03,0004.70
2023-10-15 05:27:00,SystemResetWarning,0838.6,5.00,000.00,026.7,025.1,000.0,035.3,028.4,14.2,0000.2,0008.66,0005.03,0004.71
2023-10-15 05:28:00,SystemResetWarning,0838.6,5.00,000.00,026.7,025.1,000.0,035.3,028.4,14.2,0001.3,0008.85,0005.06,0004.73
2023-10-15 05:29:00,SystemResetWarning,0838.6,5.00,000.00,026.7,025.1,000.0,035.2,028.4,14.2,0002.2,0008.97,0005.10,0004.75
2023-10-15 05:30:00,SystemResetWarning,0838.6,5.00,000.00,026.7,025.1,000.0,035.2,028.4,14.2,0002.6,0009.15,0005.10,0004.76
2023-10-15 05:31:00,SystemResetWarning,0838.5,5.00,000.00,026.7,025.1,000.0,035.2,028.3,14.2,0002.5,0009.03,0005.08,0004.77
2023-10-15 05:32:00,SystemResetWarning,0838.5,5.00,000.00,026.7,025.0,000.0,035.2,028.4,14.3,0002.2,0009.00,0005.08,0004.77
2023-10-15 05:33:00,SystemResetWarning,0838.5,5.00,000.00,026.7,025.0,000.0,035.2,028.3,14.3,0001.9,0008.97,0005.09,0004.78
2023-10-15 05:34:00,SystemResetWarning,0838.5,5.00,000.00,026.7,025.0,000.0,035.2,028.3,14.3,0001.7,0008.98,0005.09,0004.78
2023-10-15 05:35:00,SystemResetWarning,0838.5,5.00,000.00,026.7,025.0,000.0,035.2,028.3,14.3,0002.4,0008.93,0005.09,0004.78
2023-10-15 05:36:00,SystemResetWarning,0838.5,5.00,000.00,026.7,025.0,000.0,035.2,028.3,14.3,0003.3,0008.92,0005.09,0004.78
2023-10-15 05:37:00,SystemResetWarning,0838.4,5.00,000.00,026.7,025.0,000.0,035.2,028.3,14.3,0003.7,0008.85,0005.11,0004.79
2023-10-15 05:38:00,SystemResetWarning,0838.4,5.00,000.00,026.6,025.0,000.0,035.2,028.3,14.3,0003.8,0008.75,0005.12,0004.79
2023-10-15 05:39:00,SystemResetWarning,0838.4,5.00,000.00,026.6,025.0,000.0,035.2,028.3,14.3,0003.7,0009.46,0005.12,0004.79
2023-10-15 05:40:00,SystemResetWarning,0838.4,5.00,000.00,026.6,025.0,000.0,035.2,028.3,14.3,0003.1,0010.24,0005.10,0004.78
2023-10-15 05:41:00,SystemResetWarning,0838.4,5.00,000.00,026.6,025.0,000.0,035.2,028.3,14.3,0002.9,0010.17,0005.10,0004.77
2023-10-15 05:42:00,SystemResetWarning,0838.4,5.00,000.00,026.6,025.0,000.0,035.2,028.3,14.3,0003.0,0010.19,0005.09,0004.76
2023-10-15 05:43:00,SystemResetWarning,0838.4,5.00,000.00,026.6,025.0,000.0,035.1,028.3,14.3,0002.0,0010.17,0005.08,0004.76
2023-10-15 05:44:00,SystemResetWarning,0838.5,5.00,000.00,026.6,025.0,000.0,035.1,028.3,14.3,0000.0,0010.33,0005.09,0004.78
2023-10-15 05:45:00,SystemResetWarning,0838.4,5.00,000.00,026.6,025.0,000.0,035.1,028.3,14.3,0000.0,0010.59,0005.12,0004.80
2023-10-15 05:46:00,SystemResetWarning,0838.4,5.00,000.00,026.6,025.0,000.0,035.1,028.3,14.4,0003.0,0010.92,0005.14,0004.82
2023-10-15 05:47:00,SystemResetWarning,0838.4,5.00,000.00,026.6,025.0,000.0,035.1,028.3,14.4,0002.9,0011.37,0005.15,0004.84
2023-10-15 05:48:00,SystemResetWarning,0838.4,5.00,000.00,026.6,024.9,000.0,035.1,028.2,14.3,0002.5,0011.31,0005.17,0004.85
2023-10-15 05:49:00,SystemResetWarning,0838.4,5.00,000.00,026.6,024.9,000.0,035.1,028.3,14.4,0002.7,0011.35,0005.21,0004.86
2023-10-15 05:50:00,SystemResetWarning,0838.4,5.00,000.00,026.6,024.9,000.0,035.1,028.2,14.4,0003.3,0010.90,0005.25,0004.87
2023-10-15 05:51:00,SystemResetWarning,0838.4,5.00,000.00,026.6,024.9,000.0,035.1,028.2,14.4,0001.3,0010.21,0005.28,0004.89
2023-10-15 05:52:00,SystemResetWarning,0838.4,5.00,000.00,026.5,024.9,000.0,035.1,028.2,14.4,0003.3,0010.26,0005.29,0004.90
2023-10-15 05:53:00,SystemResetWarning,0838.5,5.00,000.00,026.5,024.9,000.0,035.1,028.2,14.4,0001.0,0010.33,0005.30,0004.89
2023-10-15 05:54:00,SystemResetWarning,0838.5,5.00,000.00,026.5,024.9,000.0,035.1,028.2,14.4,0000.0,0010.41,0005.30,0004.88
2023-10-15 05:55:00,SystemResetWarning,0838.5,5.00,000.00,026.5,024.9,000.0,035.0,028.2,14.4,0000.0,0010.32,0005.28,0004.86
2023-10-15 05:56:00,SystemResetWarning,0838.6,5.00,000.00,026.5,024.9,000.0,035.0,028.2,14.4,0000.0,0010.04,0005.24,0004.83
2023-10-15 05:57:00,SystemResetWarning,0838.6,5.00,000.00,026.5,024.9,000.0,035.0,028.2,14.4,0000.0,0009.89,0005.21,0004.79
2023-10-15 05:58:00,SystemResetWarning,0838.6,5.00,000.00,026.5,024.9,000.0,035.0,028.2,14.4,0000.0,0009.41,0005.20,0004.77
2023-10-15 05:59:00,SystemResetWarning,0838.6,4.99,000.00,026.5,024.9,000.0,035.0,028.1,14.5,0000.0,0009.33,0005.18,0004.75
