Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-18 12:00:00,SystemResetWarning,0833.4,5.00,000.00,022.0,021.1,000.0,030.7,023.8,020.2,0000.0,0003.75,0003.28,0003.18
2024-04-18 12:01:00,SystemResetWarning,0833.4,5.00,000.00,021.9,021.1,000.0,030.7,023.8,020.2,0000.0,0003.60,0003.26,0003.18
2024-04-18 12:02:00,SystemResetWarning,0833.4,5.00,000.00,021.9,021.1,000.0,030.7,023.8,020.2,0000.0,0003.62,0003.27,0003.19
2024-04-18 12:03:00,SystemResetWarning,0833.4,5.00,000.00,021.9,021.1,000.0,030.6,023.8,020.1,0000.0,0003.67,0003.29,0003.20
2024-04-18 12:04:00,SystemResetWarning,0833.4,5.00,000.00,021.9,021.1,000.0,030.6,023.8,020.1,0000.0,0003.73,0003.31,0003.20
2024-04-18 12:05:00,SystemResetWarning,0833.4,5.01,000.00,021.9,021.1,000.0,030.6,023.8,020.1,0000.0,0003.84,0003.32,0003.20
2024-04-18 12:06:00,SystemResetWarning,0833.4,5.00,000.00,021.9,021.0,000.0,030.6,023.8,020.1,0000.0,0003.91,0003.33,0003.20
2024-04-18 12:07:00,SystemResetWarning,0833.4,5.01,000.00,021.9,021.0,000.0,030.6,023.8,020.1,0000.0,0003.94,0003.33,0003.19
2024-04-18 12:08:00,SystemResetWarning,0833.5,5.00,000.00,021.9,021.1,000.0,030.6,023.8,020.1,0000.0,0003.96,0003.33,0003.19
2024-04-18 12:09:00,SystemResetWarning,0833.5,5.00,000.00,021.9,021.1,000.0,030.6,023.8,020.1,0000.0,0003.90,0003.32,0003.20
2024-04-18 12:10:00,SystemResetWarning,0833.6,5.00,000.00,021.9,021.1,000.0,030.6,023.8,020.1,0000.0,0003.94,0003.34,0003.21
2024-04-18 12:11:00,SystemResetWarning,0833.5,5.00,000.00,021.9,021.1,000.0,030.6,023.8,020.2,0000.0,0004.03,0003.35,0003.21
2024-04-18 12:12:00,SystemResetWarning,0833.5,4.99,000.00,021.9,021.1,000.0,030.6,023.8,020.1,0000.0,0004.06,0003.37,0003.22
2024-04-18 12:13:00,SystemResetWarning,0833.6,5.00,000.00,021.9,021.1,000.0,030.6,023.8,020.1,0000.0,0004.11,0003.39,0003.23
2024-04-18 12:14:00,SystemResetWarning,0833.6,5.00,000.00,021.9,021.1,000.0,030.5,023.8,020.1,0000.0,0004.23,0003.42,0003.25
2024-04-18 12:15:00,SystemResetWarning,0833.6,5.00,000.00,021.9,021.1,000.0,030.5,023.8,020.1,0000.0,0004.29,0003.43,0003.25
2024-04-18 12:16:00,SystemResetWarning,0833.7,5.01,000.00,021.9,021.1,000.0,030.5,023.8,020.1,0000.0,0004.33,0003.44,0003.26
2024-04-18 12:17:00,SystemResetWarning,0833.7,5.01,000.00,021.9,021.1,000.0,030.5,023.8,020.1,0000.0,0004.42,0003.46,0003.28
2024-04-18 12:18:00,SystemResetWarning,0833.7,5.00,000.00,021.9,021.1,000.0,030.5,023.8,020.1,0000.0,0004.37,0003.46,0003.29
2024-04-18 12:19:00,SystemResetWarning,0833.6,5.00,000.00,021.9,021.1,000.0,030.5,023.8,020.1,0000.0,0004.36,0003.46,0003.29
2024-04-18 12:20:00,SystemResetWarning,0833.7,5.00,000.00,021.8,021.1,000.0,030.5,023.8,020.1,0000.0,0004.50,0003.48,0003.30
2024-04-18 12:21:00,SystemResetWarning,0833.7,4.99,000.00,021.8,021.1,000.0,030.5,023.8,020.2,0000.0,0004.57,0003.49,0003.29
2024-04-18 12:22:00,SystemResetWarning,0833.7,4.99,000.00,021.8,021.1,000.0,030.5,023.7,020.1,0000.0,0004.57,0003.48,0003.28
2024-04-18 12:23:00,SystemResetWarning,0833.7,5.00,000.00,021.8,021.1,000.0,030.5,023.8,020.1,0000.0,0004.59,0003.49,0003.28
2024-04-18 12:24:00,SystemResetWarning,0833.7,4.99,000.00,021.8,021.1,000.0,030.5,023.7,020.1,0000.0,0004.56,0003.49,0003.28
2024-04-18 12:25:00,SystemResetWarning,0833.7,5.01,000.00,021.8,021.1,000.0,030.5,023.7,020.1,0000.0,0004.49,0003.47,0003.29
2024-04-18 12:26:00,SystemResetWarning,0833.7,5.01,000.00,021.8,021.1,000.0,030.5,023.7,020.2,0000.0,0004.53,0003.49,0003.30
2024-04-18 12:27:00,SystemResetWarning,0833.6,4.99,000.00,021.8,021.0,000.0,030.5,023.7,020.3,0000.0,0004.51,0003.49,0003.30
2024-04-18 12:28:00,SystemResetWarning,0833.7,4.99,000.00,021.8,021.0,000.0,030.5,023.7,020.3,0000.0,0004.35,0003.47,0003.29
2024-04-18 12:29:00,SystemResetWarning,0833.7,5.01,000.00,021.8,021.0,000.0,030.5,023.7,020.7,0000.0,0004.46,0003.49,0003.29
2024-04-18 12:30:00,SystemResetWarning,0833.7,5.01,000.00,021.8,021.0,000.0,030.5,023.7,021.7,0000.0,0004.47,0003.50,0003.29
2024-04-18 12:31:00,SystemResetWarning,0833.7,5.00,000.00,021.8,021.0,000.0,030.4,023.7,020.9,0000.0,0004.43,0003.49,0003.28
2024-04-18 12:32:00,SystemResetWarning,0833.7,4.98,000.00,021.8,021.0,000.0,030.4,023.7,020.4,0000.0,0004.36,0003.47,0003.28
2024-04-18 12:33:00,SystemResetWarning,0833.7,5.00,000.00,021.8,021.1,000.0,030.4,023.7,020.4,0000.0,0004.24,0003.45,0003.28
2024-04-18 12:34:00,SystemResetWarning,0833.7,5.01,000.00,021.8,021.0,000.0,030.4,023.7,020.3,0000.0,0004.21,0003.44,0003.29
2024-04-18 12:35:00,SystemResetWarning,0833.8,5.01,000.00,021.8,021.1,000.0,030.4,023.7,020.3,0000.0,0004.28,0003.45,0003.28
2024-04-18 12:36:00,SystemResetWarning,0833.9,5.01,000.00,021.8,021.0,000.0,030.4,023.7,020.3,0000.0,0004.24,0003.44,0003.27
2024-04-18 12:37:00,SystemResetWarning,0833.9,5.00,000.00,021.8,021.1,000.0,030.4,023.7,020.3,0000.0,0004.14,0003.41,0003.25
2024-04-18 12:38:00,SystemResetWarning,0833.8,4.99,000.00,021.8,021.1,000.0,030.4,023.7,020.3,0000.0,0004.07,0003.39,0003.24
2024-04-18 12:39:00,SystemResetWarning,0833.8,4.99,000.00,021.8,021.0,000.0,030.4,023.7,020.3,0000.0,0004.04,0003.39,0003.24
2024-04-18 12:40:00,SystemResetWarning,0833.9,5.00,000.00,021.8,021.0,000.0,030.4,023.7,020.4,0000.0,0004.01,0003.39,0003.25
2024-04-18 12:41:00,SystemResetWarning,0833.9,5.00,000.00,021.8,021.0,000.0,030.4,023.7,020.3,0000.0,0004.08,0003.41,0003.26
2024-04-18 12:42:00,SystemResetWarning,0833.9,5.01,000.00,021.8,021.0,000.0,030.4,023.7,020.2,0000.0,0004.15,0003.44,0003.26
2024-04-18 12:43:00,SystemResetWarning,0833.9,5.00,000.00,021.8,021.0,000.0,030.4,023.7,020.2,0000.0,0004.11,0003.43,0003.24
2024-04-18 12:44:00,SystemResetWarning,0834.0,5.00,000.00,021.8,021.0,000.0,030.4,023.7,020.1,0000.0,0004.12,0003.41,0003.22
2024-04-18 12:45:00,SystemResetWarning,0834.0,5.00,000.00,021.7,021.0,000.0,030.4,023.6,020.1,0000.0,0004.22,0003.39,0003.19
2024-04-18 12:46:00,SystemResetWarning,0833.9,5.00,000.00,021.7,021.0,000.0,030.4,023.6,020.0,0000.0,0004.19,0003.35,0003.15
2024-04-18 12:47:00,SystemResetWarning,0833.9,4.99,000.00,021.7,021.0,000.0,030.4,023.6,019.9,0000.0,0004.20,0003.33,0003.11
2024-04-18 12:48:00,SystemResetWarning,0833.9,5.00,000.00,021.7,021.0,000.0,030.4,023.6,019.9,0000.0,0004.24,0003.31,0003.05
2024-04-18 12:49:00,SystemResetWarning,0834.0,5.00,000.00,021.7,020.9,000.0,030.4,023.6,019.9,0000.0,0004.58,0003.31,0003.00
2024-04-18 12:50:00,SystemResetWarning,0834.0,5.01,000.00,021.7,020.9,000.0,030.4,023.6,019.9,0000.0,0005.31,0003.34,0002.95
2024-04-18 12:51:00,SystemResetWarning,0834.0,5.00,000.00,021.7,020.9,000.0,030.4,023.6,019.8,0000.0,0005.39,0003.34,0002.90
2024-04-18 12:52:00,SystemResetWarning,0834.0,5.01,000.00,021.7,020.9,000.0,030.4,023.6,019.8,0000.0,0005.46,0003.33,0002.84
2024-04-18 12:53:00,SystemResetWarning,0833.8,5.00,000.00,021.7,020.9,000.0,030.3,023.6,019.8,0000.0,0005.67,0003.35,0002.81
2024-04-18 12:54:00,SystemResetWarning,0833.7,4.99,000.00,021.7,020.9,000.0,030.3,023.5,019.8,0000.0,0005.97,0003.40,0002.81
2024-04-18 12:55:00,SystemResetWarning,0833.8,4.99,000.00,021.7,020.8,000.0,030.3,023.5,019.7,0000.0,0006.39,0003.49,0002.82
2024-04-18 12:56:00,SystemResetWarning,0833.9,5.00,000.00,021.6,020.8,000.0,030.3,023.5,019.7,0000.0,0006.51,0003.54,0002.84
2024-04-18 12:57:00,SystemResetWarning,0833.9,5.00,000.00,021.6,020.8,000.0,030.3,023.5,019.6,0000.0,0006.58,0003.57,0002.87
2024-04-18 12:58:00,SystemResetWarning,0834.0,5.01,000.00,021.6,020.8,000.0,030.3,023.5,019.6,0000.0,0006.79,0003.61,0002.90
2024-04-18 12:59:00,SystemResetWarning,0834.0,5.00,000.00,021.6,020.8,000.0,030.3,023.5,019.6,0000.0,0007.08,0003.66,0002.94
