Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-22 15:00:00,,0809.3,5.03,0.00,22.6,21.4,00.0,31.4,24.2,06.1,0000.0,0005.03,0003.17,0002.69
2023-02-22 15:01:00,,0809.4,5.01,0.00,22.7,22.5,00.0,31.4,24.5,06.1,0000.0,0004.99,0003.18,0002.70
2023-02-22 15:02:00,,0809.4,5.02,0.00,22.8,23.3,00.0,31.4,24.7,06.1,0000.0,0005.18,0003.20,0002.70
2023-02-22 15:03:00,,0809.4,5.01,0.00,22.8,23.0,00.0,31.5,24.6,06.0,0000.0,0005.18,0003.19,0002.69
2023-02-22 15:04:00,,0809.5,5.01,0.00,22.8,22.3,00.0,31.5,24.5,06.0,0000.0,0005.17,0003.19,0002.68
2023-02-22 15:05:00,,0809.5,4.99,0.00,22.8,21.8,00.0,31.5,24.3,06.0,0000.0,0005.15,0003.17,0002.65
2023-02-22 15:06:00,,0809.5,4.99,0.00,22.7,21.3,00.0,31.5,24.2,06.1,0000.0,0005.13,0003.17,0002.63
2023-02-22 15:07:00,,0809.5,5.01,0.00,22.6,20.9,00.0,31.5,24.0,06.1,0000.0,0005.11,0003.17,0002.62
2023-02-22 15:08:00,,0809.6,5.01,0.00,22.6,21.1,00.0,31.4,24.0,06.1,0000.0,0005.12,0003.16,0002.59
2023-02-22 15:09:00,,0809.7,4.99,0.00,22.7,22.1,00.0,31.4,24.3,06.0,0000.0,0005.10,0003.15,0002.59
2023-02-22 15:10:00,,0809.8,5.00,0.00,22.8,23.0,00.0,31.4,24.6,06.0,0000.0,0004.84,0003.13,0002.57
2023-02-22 15:11:00,,0809.7,4.99,0.00,22.9,23.4,00.0,31.5,24.7,06.0,0000.0,0004.36,0003.09,0002.55
2023-02-22 15:12:00,,0809.7,5.02,0.00,22.9,22.8,00.0,31.5,24.6,05.9,0000.0,0004.26,0003.05,0002.53
2023-02-22 15:13:00,,0809.7,4.99,0.00,22.8,22.1,00.0,31.5,24.4,05.9,0000.0,0004.08,0003.00,0002.54
2023-02-22 15:14:00,,0809.7,5.00,0.00,22.8,21.6,00.0,31.5,24.2,05.9,0000.0,0004.02,0002.97,0002.53
2023-02-22 15:15:00,,0809.8,5.00,0.00,22.7,21.1,00.0,31.5,24.1,05.9,0000.0,0004.10,0002.98,0002.53
2023-02-22 15:16:00,,0809.7,5.02,0.00,22.6,20.8,00.0,31.5,23.9,05.9,0000.0,0004.14,0002.98,0002.54
2023-02-22 15:17:00,,0809.6,5.01,0.00,22.6,21.5,00.0,31.4,24.2,05.9,0000.0,0004.09,0002.96,0002.55
2023-02-22 15:18:00,,0809.6,4.99,0.00,22.7,22.4,00.0,31.4,24.5,05.9,0000.0,0004.02,0002.93,0002.56
2023-02-22 15:19:00,,0809.7,5.01,0.00,22.8,23.2,00.0,31.4,24.7,05.9,0000.0,0003.98,0002.92,0002.54
2023-02-22 15:20:00,,0809.7,4.99,0.00,22.9,23.1,00.0,31.5,24.7,05.8,0000.0,0004.16,0002.95,0002.54
2023-02-22 15:21:00,,0809.7,5.01,0.00,22.8,22.4,00.0,31.5,24.5,05.9,0000.0,0004.17,0002.94,0002.52
2023-02-22 15:22:00,,0809.7,5.01,0.00,22.8,21.8,00.0,31.5,24.2,05.9,0000.0,0004.21,0002.94,0002.51
2023-02-22 15:23:00,,0809.6,5.00,0.00,22.7,21.3,00.0,31.5,24.1,05.9,0000.0,0004.30,0002.95,0002.50
2023-02-22 15:24:00,,0809.6,4.98,0.00,22.6,20.9,00.0,31.5,24.1,05.9,0000.0,0004.34,0002.95,0002.48
2023-02-22 15:25:00,,0809.5,4.99,0.00,22.7,21.6,00.0,31.4,24.2,05.9,0000.0,0004.44,0002.98,0002.46
2023-02-22 15:26:00,,0809.6,5.00,0.00,22.8,22.6,00.0,31.4,24.5,05.9,0000.0,0004.44,0003.00,0002.46
2023-02-22 15:27:00,,0809.5,5.02,0.00,22.9,23.4,00.0,31.5,24.8,05.8,0000.0,0004.38,0003.00,0002.44
2023-02-22 15:28:00,,0809.6,5.00,0.00,22.9,23.2,00.0,31.5,24.8,05.8,0000.0,0004.43,0003.01,0002.42
2023-02-22 15:29:00,,0809.5,5.00,0.00,22.9,22.5,00.0,31.5,24.5,05.8,0000.0,0004.44,0003.02,0002.41
2023-02-22 15:30:00,,0809.5,5.00,0.00,22.8,21.9,00.0,31.5,24.4,05.8,0000.0,0004.40,0003.01,0002.41
2023-02-22 15:31:00,,0809.5,5.00,0.00,22.7,21.4,00.0,31.5,24.2,05.8,0000.0,0004.16,0002.95,0002.41
2023-02-22 15:32:00,,0809.4,5.00,0.00,22.7,21.0,00.0,31.5,24.0,05.8,0000.0,0004.15,0002.96,0002.42
2023-02-22 15:33:00,,0809.4,5.01,0.00,22.7,21.7,00.0,31.5,24.2,05.8,0000.0,0004.14,0002.99,0002.44
2023-02-22 15:34:00,,0809.4,4.99,0.00,22.8,22.6,00.0,31.5,24.5,05.8,0000.0,0004.99,0003.01,0002.46
2023-02-22 15:35:00,,0809.4,5.00,0.00,22.9,23.4,00.0,31.5,24.8,05.8,0000.0,0005.36,0002.95,0002.45
2023-02-22 15:36:00,,0809.4,5.00,0.00,23.0,23.3,00.0,31.5,24.7,05.7,0000.0,0005.25,0002.91,0002.46
2023-02-22 15:37:00,,0809.4,5.01,0.00,22.9,22.6,00.0,31.6,24.6,05.7,0000.0,0005.12,0002.86,0002.46
2023-02-22 15:38:00,,0809.4,4.99,0.00,22.9,21.9,00.0,31.6,24.4,05.8,0000.0,0005.10,0002.85,0002.46
2023-02-22 15:39:00,,0809.4,4.99,0.00,22.8,21.5,00.0,31.6,24.2,05.8,0000.0,0005.03,0002.83,0002.47
2023-02-22 15:40:00,,0809.4,4.99,0.00,22.7,21.1,00.0,31.6,24.1,05.8,0000.0,0005.22,0002.82,0002.48
2023-02-22 15:41:00,,0809.4,5.00,0.00,22.7,20.8,00.0,31.5,24.0,05.9,0000.0,0005.43,0002.85,0002.49
2023-02-22 15:42:00,,0809.4,5.02,0.00,22.7,21.5,00.0,31.5,24.2,05.9,0000.0,0005.46,0002.86,0002.50
2023-02-22 15:43:00,,0809.4,5.01,0.00,22.8,22.4,00.0,31.5,24.5,05.8,0000.0,0005.49,0002.84,0002.50
2023-02-22 15:44:00,,0809.4,4.98,0.00,22.9,23.3,00.0,31.5,24.8,05.8,0000.0,0005.74,0002.88,0002.49
2023-02-22 15:45:00,,0809.4,4.99,0.00,22.9,23.2,00.0,31.5,24.8,05.7,0000.0,0004.94,0002.91,0002.48
2023-02-22 15:46:00,,0809.4,5.00,0.00,22.9,22.6,00.0,31.6,24.6,05.7,0000.0,0004.52,0002.94,0002.48
2023-02-22 15:47:00,,0809.4,5.00,0.00,22.9,21.9,00.0,31.6,24.4,05.8,0000.0,0004.57,0002.96,0002.49
2023-02-22 15:48:00,,0809.5,5.00,0.00,22.8,21.5,00.0,31.6,24.2,05.8,0000.0,0004.77,0002.96,0002.49
2023-02-22 15:49:00,,0809.5,5.00,0.00,22.7,21.0,00.0,31.6,24.1,05.8,0000.0,0004.79,0002.96,0002.49
2023-02-22 15:50:00,,0809.5,5.01,0.00,22.7,21.1,00.0,31.5,24.1,05.8,0000.0,0004.99,0003.01,0002.49
2023-02-22 15:51:00,,0809.4,4.99,0.00,22.7,22.1,00.0,31.5,24.4,05.8,0000.0,0004.79,0003.02,0002.50
2023-02-22 15:52:00,,0809.4,4.99,0.00,22.8,23.0,00.0,31.5,24.7,05.8,0000.0,0004.65,0003.03,0002.52
2023-02-22 15:53:00,,0809.3,4.98,0.00,22.9,23.5,00.0,31.5,24.8,05.8,0000.0,0004.73,0003.04,0002.52
2023-02-22 15:54:00,,0809.3,4.99,0.00,23.0,23.0,00.0,31.6,24.7,05.8,0000.0,0004.69,0003.05,0002.52
2023-02-22 15:55:00,,0809.3,5.01,0.00,22.9,22.4,00.0,31.6,24.6,05.8,0000.0,0004.40,0002.99,0002.51
2023-02-22 15:56:00,,0809.4,5.00,0.00,22.9,21.9,00.0,31.6,24.4,05.8,0000.0,0004.23,0002.92,0002.51
2023-02-22 15:57:00,,0809.4,5.00,0.00,22.8,21.5,00.0,31.6,24.3,05.8,0000.0,0004.12,0002.88,0002.50
2023-02-22 15:58:00,,0809.4,4.99,0.00,22.7,21.2,00.0,31.6,24.2,05.8,0000.0,0004.05,0002.87,0002.51
2023-02-22 15:59:00,,0809.4,5.01,0.00,22.7,21.7,00.0,31.6,24.3,05.8,0000.0,0003.84,0002.88,0002.53
