Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-18 02:00:00,,0828.9,4.99,0.00,21.7,20.9,00.0,31.0,23.3,19.2,0000.0,0003.61,0002.79,0002.52
2022-03-18 02:01:00,,0829.4,5.01,0.00,21.7,20.9,00.0,31.0,23.3,19.3,0000.0,0003.66,0002.81,0002.52
2022-03-18 02:02:00,,0829.3,5.00,0.00,21.6,20.8,00.0,30.9,23.2,19.3,0000.0,0003.72,0002.83,0002.52
2022-03-18 02:03:00,,0829.3,4.99,0.00,21.6,20.8,00.0,30.9,23.2,19.4,0000.0,0003.76,0002.84,0002.51
2022-03-18 02:04:00,,0829.2,4.99,0.00,21.6,20.9,00.0,30.9,23.2,19.4,0000.0,0003.88,0002.86,0002.50
2022-03-18 02:05:00,,0828.9,4.99,0.00,21.7,21.6,00.0,30.9,23.5,19.3,0000.0,0003.93,0002.88,0002.50
2022-03-18 02:06:00,,0828.9,5.02,0.00,21.9,22.5,00.0,30.9,23.8,19.1,0000.0,0003.82,0002.85,0002.50
2022-03-18 02:07:00,,0828.9,4.99,0.00,22.0,22.7,00.0,31.0,24.0,18.9,0000.0,0003.76,0002.83,0002.49
2022-03-18 02:08:00,,0828.8,5.00,0.00,22.0,22.5,00.0,31.0,24.0,18.9,0000.0,0003.82,0002.84,0002.48
2022-03-18 02:09:00,,0828.9,5.00,0.00,22.0,22.2,00.0,31.0,23.9,18.8,0000.0,0003.93,0002.87,0002.46
2022-03-18 02:10:00,,0828.9,4.99,0.00,22.0,22.1,00.0,31.0,23.9,18.8,0000.0,0004.03,0002.90,0002.44
2022-03-18 02:11:00,,0828.9,5.01,0.00,22.0,21.9,00.0,31.0,23.8,18.7,0000.0,0004.02,0002.89,0002.43
2022-03-18 02:12:00,,0828.9,5.01,0.00,22.0,21.8,00.0,31.0,23.8,18.6,0000.0,0004.04,0002.88,0002.41
2022-03-18 02:13:00,,0828.9,4.99,0.00,22.0,21.7,00.0,31.0,23.8,18.6,0000.0,0004.14,0002.92,0002.40
2022-03-18 02:14:00,,0828.9,4.99,0.00,22.1,21.7,00.0,31.0,23.9,18.6,0000.0,0004.27,0002.96,0002.40
2022-03-18 02:15:00,,0829.0,5.00,0.00,22.1,21.7,00.0,31.0,23.9,18.6,0000.0,0004.20,0002.94,0002.40
2022-03-18 02:16:00,,0828.9,5.00,0.00,22.1,21.7,00.0,31.0,23.9,18.5,0000.0,0004.18,0002.93,0002.41
2022-03-18 02:17:00,,0829.0,5.01,0.00,22.1,21.6,00.0,31.0,24.0,18.5,0000.0,0004.19,0002.93,0002.41
2022-03-18 02:18:00,,0828.9,5.00,0.00,22.1,21.6,00.0,31.0,24.0,18.4,0000.0,0004.41,0002.99,0002.42
2022-03-18 02:19:00,,0829.0,5.00,0.00,22.1,21.6,00.0,31.0,24.0,18.4,0000.0,0004.58,0003.03,0002.43
2022-03-18 02:20:00,,0829.0,5.00,0.00,22.1,21.6,00.0,31.0,24.0,18.3,0000.0,0004.46,0002.98,0002.43
2022-03-18 02:21:00,,0829.0,5.00,0.00,22.1,21.6,00.0,31.1,24.0,18.3,0000.0,0004.37,0002.92,0002.40
2022-03-18 02:22:00,,0829.0,5.00,0.00,22.1,21.6,00.0,31.1,24.0,18.2,0000.0,0004.32,0002.87,0002.36
2022-03-18 02:23:00,,0829.0,5.00,0.00,22.2,21.6,00.0,31.1,24.0,18.1,0000.0,0004.22,0002.79,0002.32
2022-03-18 02:24:00,,0829.0,5.00,0.00,22.2,21.6,00.0,31.1,24.0,18.1,0000.0,0004.05,0002.69,0002.27
2022-03-18 02:25:00,,0829.0,5.00,0.00,22.2,21.6,00.0,31.1,24.0,18.1,0000.0,0004.04,0002.65,0002.23
2022-03-18 02:26:00,,0829.0,4.99,0.00,22.2,21.6,00.0,31.1,24.0,18.0,0000.0,0004.06,0002.61,0002.19
2022-03-18 02:27:00,,0829.1,4.99,0.00,22.2,21.6,00.0,31.1,24.0,18.0,0000.0,0003.97,0002.55,0002.14
2022-03-18 02:28:00,,0829.0,4.99,0.00,22.2,21.6,00.0,31.1,24.0,18.0,0000.0,0003.93,0002.50,0002.10
2022-03-18 02:29:00,,0829.1,5.02,0.00,22.2,21.6,00.0,31.1,24.0,18.0,0000.0,0003.91,0002.48,0002.07
2022-03-18 02:30:00,,0829.1,5.00,0.00,22.2,21.6,00.0,31.1,24.0,18.0,0000.0,0004.00,0002.51,0002.06
2022-03-18 02:31:00,,0829.1,4.99,0.00,22.2,21.6,00.0,31.1,24.0,18.0,0000.0,0004.01,0002.50,0002.04
2022-03-18 02:32:00,,0829.1,5.00,0.00,22.2,21.6,00.0,31.1,24.0,17.9,0000.0,0003.94,0002.48,0002.04
2022-03-18 02:33:00,,0829.1,5.00,0.00,22.2,21.6,00.0,31.1,24.0,17.9,0000.0,0003.86,0002.48,0002.05
2022-03-18 02:34:00,,0829.2,5.00,0.00,22.2,21.6,00.0,31.1,24.0,17.9,0000.0,0003.80,0002.49,0002.07
2022-03-18 02:35:00,,0829.2,5.00,0.00,22.2,21.6,00.0,31.1,24.0,17.9,0000.0,0003.87,0002.52,0002.09
2022-03-18 02:36:00,,0829.2,5.00,0.00,22.2,21.6,00.0,31.1,24.0,17.8,0000.0,0003.83,0002.51,0002.10
2022-03-18 02:37:00,,0829.2,4.99,0.00,22.2,21.6,00.0,31.1,24.0,17.8,0000.0,0004.06,0002.51,0002.10
2022-03-18 02:38:00,,0829.1,5.00,0.00,22.2,21.6,00.0,31.2,24.0,17.9,0000.0,0004.10,0002.52,0002.10
2022-03-18 02:39:00,,0829.2,5.01,0.00,22.2,21.6,00.0,31.2,24.0,17.8,0000.0,0004.15,0002.55,0002.11
2022-03-18 02:40:00,,0829.2,5.00,0.00,22.2,21.6,00.0,31.2,24.0,17.8,0000.0,0003.97,0002.49,0002.10
2022-03-18 02:41:00,,0829.2,5.00,0.00,22.3,21.6,00.0,31.2,24.0,17.8,0000.0,0003.71,0002.41,0002.08
2022-03-18 02:42:00,,0829.2,4.99,0.00,22.3,21.6,00.0,31.2,24.1,17.8,0000.0,0003.70,0002.41,0002.07
2022-03-18 02:43:00,,0829.2,5.00,0.00,22.2,21.6,00.0,31.2,24.1,17.8,0000.0,0003.68,0002.40,0002.06
2022-03-18 02:44:00,,0829.2,5.00,0.00,22.3,21.6,00.0,31.2,24.1,17.7,0000.0,0003.76,0002.41,0002.04
2022-03-18 02:45:00,,0829.2,5.01,0.00,22.3,21.6,00.0,31.2,24.1,17.7,0000.0,0003.77,0002.41,0002.02
2022-03-18 02:46:00,,0829.2,4.99,0.00,22.3,21.6,00.0,31.2,24.1,17.7,0000.0,0003.83,0002.40,0002.02
2022-03-18 02:47:00,,0829.2,5.00,0.00,22.3,21.6,00.0,31.2,24.1,17.7,0000.0,0003.91,0002.42,0002.01
2022-03-18 02:48:00,,0829.2,5.01,0.00,22.3,21.6,00.0,31.2,24.1,17.7,0000.0,0003.56,0002.41,0002.01
2022-03-18 02:49:00,,0829.2,5.00,0.00,22.3,21.6,00.0,31.2,24.1,17.7,0000.0,0003.53,0002.41,0002.02
2022-03-18 02:50:00,,0829.2,5.00,0.00,22.3,21.6,00.0,31.2,24.1,17.8,0000.0,0003.60,0002.44,0002.01
2022-03-18 02:51:00,,0829.3,4.99,0.00,22.3,21.6,00.0,31.2,24.1,17.8,0000.0,0003.69,0002.48,0002.03
2022-03-18 02:52:00,,0829.2,5.00,0.00,22.3,21.6,00.0,31.2,24.1,17.8,0000.0,0003.62,0002.46,0002.03
2022-03-18 02:53:00,,0829.2,5.00,0.00,22.3,21.6,00.0,31.2,24.1,17.8,0000.0,0003.66,0002.45,0002.04
2022-03-18 02:54:00,,0829.2,4.99,0.00,22.3,21.6,00.0,31.2,24.1,17.8,0000.0,0003.92,0002.49,0002.05
2022-03-18 02:55:00,,0829.2,4.99,0.00,22.3,21.6,00.0,31.2,24.1,17.8,0000.0,0004.00,0002.48,0002.06
2022-03-18 02:56:00,,0829.2,5.01,0.00,22.3,21.6,00.0,31.2,24.1,17.8,0000.0,0004.32,0002.50,0002.06
2022-03-18 02:57:00,,0829.2,5.00,0.00,22.3,21.6,00.0,31.2,24.1,17.8,0000.0,0004.32,0002.50,0002.06
2022-03-18 02:58:00,,0829.2,5.00,0.00,22.3,21.6,00.0,31.2,24.1,17.8,0000.0,0004.49,0002.48,0002.06
2022-03-18 02:59:00,,0829.2,5.00,0.00,22.3,21.6,00.0,31.2,24.1,17.8,0000.0,0004.54,0002.50,0002.07
