Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-05 01:00:00,,0831.0,5.00,0.00,29.6,28.9,00.0,38.4,31.5,12.1,0000.0,0018.11,0004.42,0003.38
2021-10-05 01:01:00,,0831.0,5.01,0.00,29.6,28.8,00.0,38.5,31.5,12.1,0000.0,0019.70,0004.41,0003.38
2021-10-05 01:02:00,,0831.0,5.01,0.00,29.6,27.0,00.0,38.5,31.1,12.1,0000.0,0019.55,0004.39,0003.37
2021-10-05 01:03:00,,0831.0,5.00,0.00,29.4,26.2,00.0,38.5,30.8,12.2,0000.0,0020.54,0004.41,0003.37
2021-10-05 01:04:00,,0831.0,4.99,0.00,29.3,26.5,00.0,38.5,30.9,12.3,0000.0,0020.42,0004.38,0003.39
2021-10-05 01:05:00,,0831.0,5.00,0.00,29.3,26.9,00.0,38.4,31.0,12.3,0000.0,0018.26,0004.37,0003.40
2021-10-05 01:06:00,,0831.0,4.99,0.00,29.3,27.3,00.0,38.4,31.1,12.2,0000.0,0018.34,0004.33,0003.40
2021-10-05 01:07:00,,0831.0,5.01,0.00,29.3,27.6,00.0,38.4,31.1,12.2,0000.0,0018.49,0004.32,0003.41
2021-10-05 01:08:00,,0831.1,4.99,0.00,29.4,27.9,00.0,38.4,31.2,12.1,0000.1,0017.33,0004.35,0003.41
2021-10-05 01:09:00,,0831.1,5.00,0.00,29.4,28.2,00.0,38.4,31.3,12.1,0000.0,0015.89,0004.34,0003.41
2021-10-05 01:10:00,,0831.1,5.00,0.00,29.5,28.4,00.0,38.4,31.3,12.1,0000.0,0015.75,0004.34,0003.42
2021-10-05 01:11:00,,0831.2,5.00,0.00,29.5,28.5,00.0,38.4,31.4,12.1,0000.3,0016.10,0004.32,0003.44
2021-10-05 01:12:00,,0831.2,4.99,0.00,29.5,28.7,00.0,38.5,31.4,12.0,0000.5,0015.25,0004.30,0003.45
2021-10-05 01:13:00,,0831.2,5.00,0.00,29.6,28.8,00.0,38.5,31.5,11.9,0000.0,0016.24,0004.32,0003.46
2021-10-05 01:14:00,,0831.2,4.99,0.00,29.6,28.9,00.0,38.5,31.5,11.9,0000.8,0015.95,0004.35,0003.46
2021-10-05 01:15:00,,0831.2,5.01,0.00,29.7,28.6,00.0,38.6,31.5,11.9,0000.5,0016.48,0004.35,0003.46
2021-10-05 01:16:00,,0831.2,5.01,0.00,29.6,26.7,00.0,38.5,31.0,11.9,0000.8,0016.00,0004.36,0003.46
2021-10-05 01:17:00,,0831.2,5.00,0.00,29.5,26.2,00.0,38.5,30.9,12.1,0000.0,0016.02,0004.40,0003.46
2021-10-05 01:18:00,,0831.2,5.01,0.00,29.4,26.5,00.0,38.5,30.9,12.1,0000.0,0016.07,0004.43,0003.46
2021-10-05 01:19:00,,0831.2,4.99,0.00,29.3,26.9,00.0,38.5,31.0,12.1,0000.0,0016.42,0004.45,0003.46
2021-10-05 01:20:00,,0831.2,5.01,0.00,29.4,27.3,00.0,38.5,31.1,12.1,0000.0,0016.88,0004.45,0003.48
2021-10-05 01:21:00,,0831.2,4.99,0.00,29.4,27.7,00.0,38.5,31.2,12.1,0000.0,0017.07,0004.51,0003.48
2021-10-05 01:22:00,,0831.2,5.00,0.00,29.4,27.9,00.0,38.5,31.2,12.1,0000.2,0016.67,0004.56,0003.48
2021-10-05 01:23:00,,0831.2,5.00,0.00,29.4,28.2,00.0,38.5,31.3,12.0,0001.7,0015.69,0004.58,0003.48
2021-10-05 01:24:00,,0831.2,4.99,0.00,29.5,28.4,00.0,38.5,31.3,11.9,0001.9,0013.69,0004.56,0003.48
2021-10-05 01:25:00,,0831.2,5.01,0.00,29.5,28.5,00.0,38.5,31.4,12.0,0002.4,0012.60,0004.54,0003.48
2021-10-05 01:26:00,,0831.3,4.98,0.00,29.6,28.7,00.0,38.5,31.4,11.9,0001.7,0011.75,0004.55,0003.48
2021-10-05 01:27:00,,0831.3,5.01,0.00,29.6,28.8,00.0,38.5,31.5,11.9,0000.0,0011.68,0004.52,0003.48
2021-10-05 01:28:00,,0831.3,5.00,0.00,29.7,28.9,00.0,38.6,31.5,11.9,0000.1,0011.83,0004.48,0003.48
2021-10-05 01:29:00,,0831.3,5.00,0.00,29.7,28.9,00.0,38.6,31.6,12.0,0001.7,0012.19,0004.48,0003.50
2021-10-05 01:30:00,,0831.3,5.02,0.00,29.7,28.5,00.0,38.6,31.5,11.8,0000.0,0013.24,0004.52,0003.52
2021-10-05 01:31:00,,0831.3,5.00,0.00,29.6,26.6,00.0,38.6,31.0,11.9,0000.0,0014.20,0004.56,0003.51
2021-10-05 01:32:00,,0831.3,4.99,0.00,29.5,26.2,00.0,38.6,30.9,12.4,0000.8,0014.16,0004.52,0003.52
2021-10-05 01:33:00,,0831.3,5.00,0.00,29.4,26.5,00.0,38.6,30.9,12.6,0000.4,0013.95,0004.45,0003.52
2021-10-05 01:34:00,,0831.3,4.99,0.00,29.4,26.9,00.0,38.5,31.0,12.6,0000.0,0013.48,0004.43,0003.52
2021-10-05 01:35:00,,0831.4,5.00,0.00,29.4,27.3,00.0,38.5,31.1,12.6,0000.0,0014.39,0004.40,0003.54
2021-10-05 01:36:00,,0831.4,5.00,0.00,29.4,27.7,00.0,38.5,31.2,12.8,0000.0,0014.97,0004.39,0003.55
2021-10-05 01:37:00,,0831.4,4.99,0.00,29.4,27.9,00.0,38.5,31.2,12.8,0000.0,0015.46,0004.41,0003.56
2021-10-05 01:38:00,,0831.4,5.00,0.00,29.5,28.2,00.0,38.5,31.3,12.4,-000.1,0015.67,0004.42,0003.58
2021-10-05 01:39:00,,0831.5,5.02,0.00,29.5,28.3,00.0,38.5,31.3,12.4,-000.2,0015.53,0004.44,0003.59
2021-10-05 01:40:00,,0831.5,5.01,0.00,29.5,28.5,00.0,38.5,31.4,12.5,0000.7,0015.92,0004.41,0003.57
2021-10-05 01:41:00,,0831.5,4.99,0.00,29.6,28.6,00.0,38.6,31.4,12.3,0000.6,0014.87,0004.36,0003.57
2021-10-05 01:42:00,,0831.5,5.00,0.00,29.6,28.7,00.0,38.6,31.5,12.2,0000.0,0014.05,0004.33,0003.57
2021-10-05 01:43:00,,0831.5,5.00,0.00,29.7,28.8,00.0,38.6,31.5,12.0,0000.6,0013.86,0004.29,0003.56
2021-10-05 01:44:00,,0831.5,4.99,0.00,29.7,28.9,00.0,38.6,31.6,11.9,0001.8,0014.52,0004.33,0003.56
2021-10-05 01:45:00,,0831.5,5.01,0.00,29.8,29.0,00.0,38.6,31.7,12.0,0001.9,0014.92,0004.35,0003.56
2021-10-05 01:46:00,,0831.5,5.01,0.00,29.8,28.5,00.0,38.7,31.5,12.1,0002.0,0014.25,0004.38,0003.55
2021-10-05 01:47:00,,0831.5,5.00,0.00,29.6,26.2,00.0,38.7,30.9,12.1,0001.7,0014.66,0004.39,0003.55
2021-10-05 01:48:00,,0831.6,5.00,0.00,29.4,25.1,00.0,38.6,30.6,12.4,0002.0,0014.16,0004.37,0003.55
2021-10-05 01:49:00,,0831.5,5.00,0.00,29.3,25.3,00.0,38.6,30.7,12.5,0002.1,0014.47,0004.39,0003.55
2021-10-05 01:50:00,,0831.6,4.99,0.00,29.2,25.9,00.0,38.5,30.7,12.5,0002.2,0014.10,0004.40,0003.55
2021-10-05 01:51:00,,0831.6,5.01,0.00,29.2,26.4,00.0,38.5,30.8,12.5,0002.3,0013.90,0004.41,0003.56
2021-10-05 01:52:00,,0831.7,5.00,0.00,29.2,26.9,00.0,38.4,30.9,12.3,0002.1,0014.35,0004.46,0003.56
2021-10-05 01:53:00,,0831.6,5.00,0.00,29.2,27.2,00.0,38.4,30.9,12.4,0001.6,0014.24,0004.48,0003.57
2021-10-05 01:54:00,,0831.7,5.01,0.00,29.2,27.5,00.0,38.4,31.0,12.7,0001.5,0014.48,0004.54,0003.59
2021-10-05 01:55:00,,0831.7,5.00,0.00,29.3,27.8,00.0,38.4,31.1,12.5,0001.5,0014.11,0004.54,0003.59
2021-10-05 01:56:00,,0831.7,4.99,0.00,29.3,28.0,00.0,38.4,31.1,12.2,0000.4,0014.49,0004.52,0003.58
2021-10-05 01:57:00,,0831.7,5.01,0.00,29.3,28.2,00.0,38.4,31.2,12.1,0000.0,0014.29,0004.53,0003.58
2021-10-05 01:58:00,,0831.7,5.00,0.00,29.4,28.3,00.0,38.4,31.3,12.1,0001.0,0013.81,0004.52,0003.57
2021-10-05 01:59:00,,0831.7,5.00,0.00,29.4,28.4,00.0,38.4,31.3,12.2,0001.0,0013.92,0004.54,0003.56
