Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-30 05:00:00,,0832.3,5.00,0.00,29.3,28.4,00.0,38.5,31.0,18.4,0000.0,0003.26,0001.37,0000.91
2021-09-30 05:01:00,,0832.2,5.00,0.00,29.3,28.4,00.0,38.5,31.0,18.4,0000.0,0003.12,0001.39,0000.92
2021-09-30 05:02:00,,0832.3,4.99,0.00,29.3,28.4,00.0,38.4,31.0,18.4,0000.0,0002.82,0001.42,0000.93
2021-09-30 05:03:00,,0832.4,5.00,0.00,29.3,28.5,00.0,38.4,31.0,18.2,0000.0,0002.87,0001.38,0000.94
2021-09-30 05:04:00,,0832.3,5.00,0.00,29.3,28.5,00.0,38.4,30.9,18.2,0000.0,0003.38,0001.38,0000.95
2021-09-30 05:05:00,,0832.3,5.01,0.00,29.2,28.4,00.0,38.4,30.9,18.0,0000.0,0003.41,0001.38,0000.96
2021-09-30 05:06:00,,0832.4,4.99,0.00,29.2,28.4,00.0,38.4,30.9,18.1,0000.0,0003.34,0001.36,0000.98
2021-09-30 05:07:00,,0832.5,5.01,0.00,29.2,28.4,00.0,38.4,30.9,18.0,0000.0,0003.14,0001.34,0000.99
2021-09-30 05:08:00,,0832.5,5.00,0.00,29.2,28.4,00.0,38.4,30.9,18.1,0000.0,0003.11,0001.35,0000.99
2021-09-30 05:09:00,,0832.6,5.00,0.00,29.2,28.4,00.0,38.4,30.9,18.1,0000.0,0003.16,0001.38,0001.00
2021-09-30 05:10:00,,0832.6,5.01,0.00,29.2,28.4,00.0,38.4,30.9,18.1,0000.0,0003.16,0001.37,0001.01
2021-09-30 05:11:00,,0832.6,5.00,0.00,29.2,28.4,00.0,38.4,30.9,18.3,0000.0,0003.38,0001.39,0001.03
2021-09-30 05:12:00,,0832.7,4.99,0.00,29.1,28.4,00.0,38.4,30.9,18.4,0000.0,0004.15,0001.43,0001.05
2021-09-30 05:13:00,,0832.7,5.01,0.00,29.1,28.4,00.0,38.3,30.8,18.4,0000.0,0004.15,0001.45,0001.08
2021-09-30 05:14:00,,0832.7,5.01,0.00,29.1,28.4,00.0,38.3,30.8,18.4,0000.0,0004.05,0001.46,0001.09
2021-09-30 05:15:00,,0832.7,5.01,0.00,29.1,28.3,00.0,38.3,30.8,18.6,0000.0,0003.46,0001.49,0001.13
2021-09-30 05:16:00,,0832.7,5.01,0.00,29.1,28.3,00.0,38.3,30.7,18.6,0000.0,0003.51,0001.54,0001.17
2021-09-30 05:17:00,,0832.7,5.00,0.00,29.0,28.2,00.0,38.3,30.7,18.7,0000.0,0003.87,0001.65,0001.22
2021-09-30 05:18:00,,0832.7,5.00,0.00,29.0,28.2,00.0,38.3,30.7,18.6,0000.0,0004.00,0001.72,0001.26
2021-09-30 05:19:00,,0832.7,5.00,0.00,29.0,28.2,00.0,38.3,30.7,18.6,0000.0,0004.48,0001.82,0001.33
2021-09-30 05:20:00,,0832.7,4.98,0.00,29.0,28.2,00.0,38.3,30.7,18.6,0000.0,0005.08,0001.92,0001.40
2021-09-30 05:21:00,,0832.7,5.00,0.00,29.0,28.2,00.0,38.2,30.7,18.6,0000.0,0005.29,0002.02,0001.48
2021-09-30 05:22:00,,0832.7,5.01,0.00,29.0,28.1,00.0,38.2,30.6,18.5,0000.0,0005.96,0002.05,0001.55
2021-09-30 05:23:00,,0832.6,5.01,0.00,28.9,28.1,00.0,38.2,30.6,18.5,0000.0,0005.29,0002.09,0001.60
2021-09-30 05:24:00,,0832.7,4.99,0.00,28.9,28.1,00.0,38.2,30.6,18.5,0000.0,0005.33,0002.14,0001.66
2021-09-30 05:25:00,,0832.6,5.02,0.00,28.9,28.1,00.0,38.2,30.6,18.6,0000.0,0005.31,0002.17,0001.70
2021-09-30 05:26:00,,0832.6,5.00,0.00,28.9,28.1,00.0,38.2,30.5,18.6,0000.0,0005.41,0002.22,0001.74
2021-09-30 05:27:00,,0832.7,5.00,0.00,28.9,28.1,00.0,38.1,30.5,18.6,0000.0,0005.33,0002.22,0001.76
2021-09-30 05:28:00,,0832.7,5.00,0.00,28.8,28.0,00.0,38.1,30.5,18.6,0000.0,0005.22,0002.21,0001.80
2021-09-30 05:29:00,,0832.7,5.01,0.00,28.8,28.0,00.0,38.1,30.5,18.7,0000.0,0005.20,0002.24,0001.84
2021-09-30 05:30:00,,0832.7,4.99,0.00,28.8,28.0,00.0,38.1,30.5,18.8,0000.0,0004.86,0002.25,0001.86
2021-09-30 05:31:00,,0832.7,5.01,0.00,28.8,28.0,00.0,38.1,30.5,18.7,0000.0,0004.40,0002.24,0001.88
2021-09-30 05:32:00,,0832.8,4.99,0.00,28.8,28.0,00.0,38.1,30.5,18.7,0000.0,0004.26,0002.24,0001.89
2021-09-30 05:33:00,,0832.7,5.01,0.00,28.8,28.0,00.0,38.0,30.5,18.7,0000.0,0003.63,0002.26,0001.90
2021-09-30 05:34:00,,0832.7,4.99,0.00,28.8,28.0,00.0,38.0,30.5,18.7,0000.0,0003.69,0002.28,0001.90
2021-09-30 05:35:00,,0832.8,5.01,0.00,28.8,28.0,00.0,38.0,30.5,18.8,0000.0,0003.95,0002.28,0001.90
2021-09-30 05:36:00,,0832.8,5.00,0.00,28.8,28.0,00.0,38.0,30.5,19.1,0000.0,0004.54,0002.35,0001.93
2021-09-30 05:37:00,,0832.7,5.01,0.00,28.8,28.0,00.0,38.0,30.5,19.0,0000.0,0004.59,0002.38,0001.95
2021-09-30 05:38:00,,0832.8,4.99,0.00,28.8,28.0,00.0,38.0,30.5,18.9,0000.0,0004.58,0002.41,0001.97
2021-09-30 05:39:00,,0832.8,4.99,0.00,28.8,28.0,00.0,38.0,30.5,18.6,0000.0,0004.31,0002.37,0001.95
2021-09-30 05:40:00,,0832.8,5.01,0.00,28.8,28.0,00.0,38.0,30.5,18.5,0000.0,0004.20,0002.33,0001.94
2021-09-30 05:41:00,,0832.7,4.99,0.00,28.8,28.0,00.0,38.0,30.5,18.5,0000.0,0004.09,0002.29,0001.93
2021-09-30 05:42:00,,0832.8,4.99,0.00,28.8,28.0,00.0,38.0,30.5,18.5,0000.0,0004.03,0002.25,0001.91
2021-09-30 05:43:00,,0832.8,5.00,0.00,28.8,28.0,00.0,37.9,30.5,18.5,0000.0,0004.03,0002.24,0001.90
2021-09-30 05:44:00,,0832.8,5.01,0.00,28.7,28.0,00.0,37.9,30.5,18.6,0000.0,0004.75,0002.24,0001.88
2021-09-30 05:45:00,,0832.9,4.99,0.00,28.7,28.0,00.0,37.9,30.5,18.6,0000.0,0004.77,0002.24,0001.87
2021-09-30 05:46:00,,0832.8,4.99,0.00,28.7,28.0,00.0,37.9,30.5,18.5,0000.0,0004.42,0002.21,0001.85
2021-09-30 05:47:00,,0832.8,4.99,0.00,28.7,28.0,00.0,37.9,30.5,18.4,0000.0,0004.72,0002.19,0001.82
2021-09-30 05:48:00,,0832.9,5.00,0.00,28.7,28.0,00.0,37.9,30.5,18.4,0000.0,0004.87,0002.17,0001.79
2021-09-30 05:49:00,,0833.0,5.01,0.00,28.8,28.1,00.0,37.9,30.5,18.6,0000.0,0005.00,0002.17,0001.77
2021-09-30 05:50:00,,0833.0,4.98,0.00,28.8,28.1,00.0,37.9,30.5,18.9,0000.0,0005.20,0002.24,0001.77
2021-09-30 05:51:00,,0833.0,5.00,0.00,28.7,28.1,00.0,37.9,30.5,18.9,0000.0,0005.31,0002.27,0001.76
2021-09-30 05:52:00,,0833.0,5.00,0.00,28.8,28.1,00.0,37.9,30.5,18.7,0000.0,0005.38,0002.28,0001.74
2021-09-30 05:53:00,,0833.1,5.01,0.00,28.8,28.1,00.0,37.9,30.5,18.5,0000.0,0005.46,0002.28,0001.74
2021-09-30 05:54:00,,0833.0,5.01,0.00,28.8,28.1,00.0,37.9,30.5,18.3,0000.0,0005.46,0002.29,0001.74
2021-09-30 05:55:00,,0833.0,5.00,0.00,28.8,28.1,00.0,37.9,30.5,18.5,0000.0,0004.59,0002.27,0001.73
2021-09-30 05:56:00,,0833.1,4.98,0.00,28.8,28.1,00.0,37.9,30.6,18.6,0000.0,0004.55,0002.27,0001.73
2021-09-30 05:57:00,,0833.1,5.00,0.00,28.8,28.1,00.0,37.9,30.5,18.8,0000.0,0004.60,0002.29,0001.74
2021-09-30 05:58:00,,0833.1,5.01,0.00,28.8,28.0,00.0,37.9,30.5,18.8,0000.0,0003.86,0002.31,0001.75
2021-09-30 05:59:00,,0833.1,5.01,0.00,28.7,28.0,00.0,37.9,30.5,18.9,0000.0,0004.66,0002.29,0001.76
