Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-01 08:00:00,SystemResetWarning,0821.2,5.01,000.00,019.8,018.9,000.0,028.3,021.0,15.7,0001.8,0013.46,0007.07,0006.44
2023-12-01 08:01:00,SystemResetWarning,0821.2,5.01,000.00,019.8,018.9,000.0,028.3,020.9,15.7,0003.0,0013.57,0007.11,0006.44
2023-12-01 08:02:00,SystemResetWarning,0821.2,5.00,000.00,019.8,018.9,000.0,028.3,020.9,15.7,0003.1,0013.12,0007.08,0006.44
2023-12-01 08:03:00,SystemResetWarning,0821.2,4.98,000.00,019.8,018.9,000.0,028.2,020.9,15.7,0002.6,0012.65,0007.08,0006.45
2023-12-01 08:04:00,SystemResetWarning,0821.2,5.00,000.00,019.8,018.9,000.0,028.2,020.9,15.7,0001.8,0012.13,0007.05,0006.44
2023-12-01 08:05:00,SystemResetWarning,0821.1,5.01,000.00,019.8,018.9,000.0,028.2,021.0,15.7,0001.0,0011.82,0007.04,0006.44
2023-12-01 08:06:00,SystemResetWarning,0821.2,5.00,000.00,019.8,018.9,000.0,028.2,021.0,15.7,0001.3,0011.34,0007.03,0006.44
2023-12-01 08:07:00,SystemResetWarning,0821.2,5.00,000.00,019.8,018.9,000.0,028.2,020.9,15.7,0001.5,0011.03,0007.03,0006.45
2023-12-01 08:08:00,SystemResetWarning,0821.1,5.00,000.00,019.8,018.9,000.0,028.2,020.9,15.7,0001.3,0011.42,0007.09,0006.46
2023-12-01 08:09:00,SystemResetWarning,0821.2,4.99,000.00,019.8,018.9,000.0,028.2,020.9,15.7,0001.2,0012.22,0007.11,0006.48
2023-12-01 08:10:00,SystemResetWarning,0821.1,4.99,000.00,019.8,018.9,000.0,028.2,020.9,15.7,0001.2,0012.23,0007.13,0006.49
2023-12-01 08:11:00,SystemResetWarning,0821.2,5.00,000.00,019.8,018.9,000.0,028.2,020.9,15.7,0001.2,0011.90,0007.14,0006.49
2023-12-01 08:12:00,SystemResetWarning,0821.1,5.00,000.00,019.8,018.9,000.0,028.2,020.9,15.7,0001.3,0011.76,0007.10,0006.49
2023-12-01 08:13:00,SystemResetWarning,0821.1,5.00,000.00,019.8,018.9,000.0,028.2,020.9,15.7,0001.3,0011.72,0007.07,0006.50
2023-12-01 08:14:00,SystemResetWarning,0821.1,5.00,000.00,019.7,018.9,000.0,028.2,020.9,15.7,0001.8,0011.69,0007.06,0006.52
2023-12-01 08:15:00,SystemResetWarning,0821.1,5.00,000.00,019.7,018.9,000.0,028.1,020.8,15.7,0002.3,0011.86,0007.10,0006.52
2023-12-01 08:16:00,SystemResetWarning,0821.1,5.00,000.00,019.7,018.8,000.0,028.1,020.9,15.6,0002.8,0012.00,0007.15,0006.53
2023-12-01 08:17:00,SystemResetWarning,0821.1,5.00,000.00,019.7,018.8,000.0,028.1,020.9,15.6,0002.9,0012.44,0007.20,0006.53
2023-12-01 08:18:00,SystemResetWarning,0821.1,5.01,000.00,019.7,018.8,000.0,028.1,020.8,15.6,0002.4,0012.75,0007.21,0006.54
2023-12-01 08:19:00,SystemResetWarning,0821.1,5.00,000.00,019.7,018.8,000.0,028.1,020.8,15.6,0001.4,0012.56,0007.24,0006.56
2023-12-01 08:20:00,SystemResetWarning,0821.2,4.99,000.00,019.7,018.8,000.0,028.1,020.8,15.6,0000.5,0011.45,0007.23,0006.57
2023-12-01 08:21:00,SystemResetWarning,0821.1,5.00,000.00,019.7,018.7,000.0,028.1,020.8,15.6,0001.5,0011.53,0007.24,0006.58
2023-12-01 08:22:00,SystemResetWarning,0821.2,5.00,000.00,019.6,018.7,000.0,028.1,020.8,15.6,0001.4,0011.86,0007.31,0006.61
2023-12-01 08:23:00,SystemResetWarning,0821.1,5.02,000.00,019.6,018.7,000.0,028.1,020.8,15.6,0002.0,0011.99,0007.35,0006.64
2023-12-01 08:24:00,SystemResetWarning,0821.1,5.01,000.00,019.6,018.7,000.0,028.1,020.8,15.6,0002.7,0012.20,0007.41,0006.66
2023-12-01 08:25:00,SystemResetWarning,0821.2,4.98,000.00,019.6,018.7,000.0,028.1,020.8,15.6,0002.9,0012.37,0007.46,0006.68
2023-12-01 08:26:00,SystemResetWarning,0821.2,5.00,000.00,019.6,018.7,000.0,028.1,020.7,15.6,0003.2,0012.25,0007.46,0006.72
2023-12-01 08:27:00,SystemResetWarning,0821.5,5.00,000.00,019.6,018.7,000.0,028.0,020.7,15.6,0002.9,0012.17,0007.47,0006.76
2023-12-01 08:28:00,SystemResetWarning,0821.3,5.01,000.00,019.6,018.7,000.0,028.0,020.8,15.5,0002.6,0011.78,0007.44,0006.80
2023-12-01 08:29:00,SystemResetWarning,0821.4,5.00,000.00,019.6,018.7,000.0,028.0,020.8,15.5,0002.6,0011.87,0007.45,0006.83
2023-12-01 08:30:00,SystemResetWarning,0821.4,5.00,000.00,019.6,018.7,000.0,028.0,020.7,15.5,0002.5,0011.93,0007.45,0006.86
2023-12-01 08:31:00,SystemResetWarning,0821.3,4.99,000.00,019.6,018.7,000.0,028.0,020.7,15.5,0000.2,0012.14,0007.52,0006.90
2023-12-01 08:32:00,SystemResetWarning,0821.2,5.00,000.00,019.6,018.7,000.0,028.0,020.8,15.5,0000.3,0012.51,0007.60,0006.93
2023-12-01 08:33:00,SystemResetWarning,0821.5,4.99,000.00,019.6,018.7,000.0,028.0,020.8,15.5,0000.0,0012.21,0007.59,0006.94
2023-12-01 08:34:00,SystemResetWarning,0821.1,4.99,000.00,019.6,018.7,000.0,028.0,020.8,15.5,0000.0,0012.24,0007.63,0006.96
2023-12-01 08:35:00,SystemResetWarning,0821.0,5.00,000.00,019.6,018.7,000.0,028.0,020.8,15.5,0000.0,0012.23,0007.63,0006.96
2023-12-01 08:36:00,SystemResetWarning,0821.1,5.00,000.00,019.6,018.7,000.0,028.0,020.8,15.5,0000.0,0012.08,0007.62,0006.98
2023-12-01 08:37:00,SystemResetWarning,0821.1,5.00,000.00,019.6,018.7,000.0,028.0,020.8,15.5,0000.0,0012.43,0007.63,0006.98
2023-12-01 08:38:00,SystemResetWarning,0821.1,5.00,000.00,019.6,018.7,000.0,028.0,020.8,15.4,0000.0,0013.09,0007.66,0006.97
2023-12-01 08:39:00,SystemResetWarning,0821.0,5.00,000.00,019.6,018.7,000.0,028.0,020.8,15.4,0000.0,0013.31,0007.64,0006.95
2023-12-01 08:40:00,SystemResetWarning,0821.0,5.00,000.00,019.6,018.7,000.0,028.0,020.8,15.4,0000.0,0013.09,0007.66,0006.94
2023-12-01 08:41:00,SystemResetWarning,0820.9,5.00,000.00,019.6,018.7,000.0,028.0,020.8,15.4,0000.0,0013.12,0007.69,0006.94
2023-12-01 08:42:00,SystemResetWarning,0820.9,5.00,000.00,019.6,018.7,000.0,028.0,020.8,15.4,0000.0,0013.09,0007.67,0006.93
2023-12-01 08:43:00,SystemResetWarning,0821.1,5.00,000.00,019.6,018.7,000.0,028.0,020.8,15.4,0000.0,0012.93,0007.66,0006.93
2023-12-01 08:44:00,SystemResetWarning,0821.0,5.00,000.00,019.6,018.7,000.0,028.0,020.8,15.4,0000.0,0012.87,0007.68,0006.94
2023-12-01 08:45:00,SystemResetWarning,0821.0,5.00,000.00,019.6,018.7,000.0,028.0,020.8,15.4,0000.0,0012.79,0007.63,0006.94
2023-12-01 08:46:00,SystemResetWarning,0821.1,5.00,000.00,019.6,018.7,000.0,028.0,020.8,15.4,0000.0,0012.66,0007.64,0006.94
2023-12-01 08:47:00,SystemResetWarning,0821.1,5.01,000.00,019.6,018.7,000.0,027.9,020.8,15.4,0000.0,0012.68,0007.66,0006.94
2023-12-01 08:48:00,SystemResetWarning,0821.0,5.00,000.00,019.6,018.7,000.0,027.9,020.8,15.4,0000.0,0012.31,0007.68,0006.94
2023-12-01 08:49:00,SystemResetWarning,0821.0,5.00,000.00,019.6,018.7,000.0,027.9,020.8,15.4,0000.1,0011.70,0007.62,0006.94
2023-12-01 08:50:00,SystemResetWarning,0820.9,5.00,000.00,019.6,018.7,000.0,027.9,020.8,15.4,0000.6,0011.56,0007.65,0006.95
2023-12-01 08:51:00,SystemResetWarning,0820.9,5.00,000.00,019.6,018.7,000.0,027.9,020.8,15.4,0001.1,0011.54,0007.66,0006.97
2023-12-01 08:52:00,SystemResetWarning,0821.0,5.00,000.00,019.6,018.7,000.0,027.9,020.8,15.4,0001.4,0011.25,0007.65,0006.98
2023-12-01 08:53:00,SystemResetWarning,0821.0,5.00,000.00,019.6,018.7,000.0,027.9,020.8,15.4,0001.0,0011.18,0007.64,0006.99
2023-12-01 08:54:00,SystemResetWarning,0821.0,4.99,000.00,019.6,018.7,000.0,027.9,020.9,15.4,0001.3,0011.37,0007.62,0006.99
2023-12-01 08:55:00,SystemResetWarning,0821.0,5.00,000.00,019.6,018.7,000.0,027.9,020.9,15.4,0001.8,0012.19,0007.64,0007.00
2023-12-01 08:56:00,SystemResetWarning,0821.0,5.00,000.00,019.6,018.7,000.0,027.9,020.8,15.4,0002.5,0012.39,0007.65,0007.02
2023-12-01 08:57:00,SystemResetWarning,0820.9,5.00,000.00,019.6,018.7,000.0,027.9,020.8,15.4,0001.9,0012.39,0007.66,0007.05
2023-12-01 08:58:00,SystemResetWarning,0821.0,5.00,000.00,019.6,018.7,000.0,027.9,020.8,15.4,0001.4,0012.52,0007.68,0007.07
2023-12-01 08:59:00,SystemResetWarning,0821.0,5.00,000.00,019.6,018.7,000.0,027.9,020.8,15.4,0001.1,0012.65,0007.70,0007.09
