Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-04-21 11:00:00,,0824.2,5.01,0.00,27.5,26.6,00.0,36.5,29.3,11.0,0000.0,0005.83,0019.38,0002.47
2022-04-21 11:01:00,,0824.3,4.99,0.00,27.5,26.6,00.0,36.5,29.3,11.0,0000.0,0005.86,0018.71,0002.44
2022-04-21 11:02:00,,0824.2,4.99,0.00,27.5,26.6,00.0,36.5,29.3,11.0,0000.0,0005.92,0018.22,0002.44
2022-04-21 11:03:00,,0824.3,4.99,0.00,27.5,26.6,00.0,36.5,29.3,11.0,0000.0,0005.99,0018.23,0002.43
2022-04-21 11:04:00,,0824.3,5.00,0.00,27.5,26.6,00.0,36.5,29.3,11.0,0000.0,0005.98,0018.07,0002.43
2022-04-21 11:05:00,,0824.3,5.00,0.00,27.5,26.6,00.0,36.5,29.3,10.9,0000.0,0005.96,0018.44,0002.43
2022-04-21 11:06:00,,0824.3,5.00,0.00,27.5,26.7,00.0,36.5,29.4,10.8,0000.0,0005.89,0018.65,0002.43
2022-04-21 11:07:00,,0824.3,5.00,0.00,27.6,26.7,00.0,36.5,29.4,10.8,0000.0,0005.75,0018.53,0002.41
2022-04-21 11:08:00,,0824.3,5.01,0.00,27.6,26.7,00.0,36.5,29.4,10.9,0000.0,0005.64,0018.56,0002.39
2022-04-21 11:09:00,,0824.3,4.99,0.00,27.6,26.7,00.0,36.5,29.4,10.8,0000.0,0005.61,0017.87,0002.39
2022-04-21 11:10:00,,0824.3,4.99,0.00,27.6,26.7,00.0,36.5,29.4,10.8,0000.0,0005.57,0017.74,0002.38
2022-04-21 11:11:00,,0824.3,5.01,0.00,27.6,26.7,00.0,36.5,29.4,10.7,0000.0,0005.57,0018.09,0002.37
2022-04-21 11:12:00,,0824.3,5.01,0.00,27.6,26.7,00.0,36.5,29.4,10.7,0000.0,0005.52,0019.57,0002.36
2022-04-21 11:13:00,,0824.4,4.99,0.00,27.6,26.6,00.0,36.5,29.4,10.7,0000.0,0005.45,0019.96,0002.33
2022-04-21 11:14:00,,0824.3,5.00,0.00,27.6,26.6,00.0,36.5,29.4,10.7,0000.0,0005.44,0021.29,0002.34
2022-04-21 11:15:00,,0824.3,5.00,0.00,27.6,26.6,00.0,36.5,29.4,10.7,0000.0,0005.36,0021.17,0002.34
2022-04-21 11:16:00,,0824.3,5.00,0.00,27.6,26.6,00.0,36.5,29.4,10.7,0000.0,0005.34,0020.72,0002.33
2022-04-21 11:17:00,,0824.3,5.01,0.00,27.6,26.7,00.0,36.5,29.4,10.7,0000.0,0005.33,0020.80,0002.31
2022-04-21 11:18:00,,0824.3,5.00,0.00,27.6,26.7,00.0,36.5,29.4,10.7,0000.0,0005.41,0020.96,0002.30
2022-04-21 11:19:00,,0824.4,4.99,0.00,27.6,26.7,00.0,36.5,29.4,10.8,0000.0,0005.45,0021.26,0002.32
2022-04-21 11:20:00,,0824.4,5.01,0.00,27.6,26.7,00.0,36.5,29.4,10.8,0000.0,0005.52,0021.53,0002.34
2022-04-21 11:21:00,,0824.4,5.00,0.00,27.6,26.7,00.0,36.5,29.4,10.9,0000.0,0005.51,0021.47,0002.34
2022-04-21 11:22:00,,0824.4,5.01,0.00,27.6,26.7,00.0,36.5,29.4,10.9,0000.0,0005.44,0020.65,0002.33
2022-04-21 11:23:00,,0824.4,5.00,0.00,27.6,26.6,00.0,36.5,29.4,10.9,0000.0,0005.42,0019.71,0002.33
2022-04-21 11:24:00,,0824.4,4.99,0.00,27.6,26.6,00.0,36.5,29.4,10.9,0000.0,0005.51,0018.78,0002.36
2022-04-21 11:25:00,,0824.4,5.00,0.00,27.6,26.6,00.0,36.5,29.4,10.9,0000.0,0005.50,0017.67,0002.37
2022-04-21 11:26:00,,0824.4,5.00,0.00,27.6,26.6,00.0,36.5,29.4,10.8,0000.0,0005.64,0017.73,0002.40
2022-04-21 11:27:00,,0824.4,4.99,0.00,27.6,26.6,00.0,36.5,29.4,10.8,0000.0,0005.69,0018.95,0002.42
2022-04-21 11:28:00,,0824.4,5.02,0.00,27.6,26.6,00.0,36.5,29.4,10.9,0000.0,0005.72,0018.78,0002.47
2022-04-21 11:29:00,,0824.4,5.00,0.00,27.6,26.6,00.0,36.5,29.4,10.9,0000.0,0005.73,0018.82,0002.54
2022-04-21 11:30:00,,0824.4,4.99,0.00,27.6,26.6,00.0,36.5,29.4,10.9,0000.0,0005.81,0019.01,0002.56
2022-04-21 11:31:00,,0824.4,4.99,0.00,27.6,26.6,00.0,36.5,29.4,10.9,0000.0,0005.84,0020.87,0002.56
2022-04-21 11:32:00,,0824.4,5.01,0.00,27.6,26.6,00.0,36.5,29.4,10.9,0000.0,0005.92,0020.61,0002.56
2022-04-21 11:33:00,,0824.4,5.00,0.00,27.6,26.6,00.0,36.5,29.4,11.1,0000.0,0005.96,0021.22,0002.58
2022-04-21 11:34:00,,0824.4,5.00,0.00,27.5,26.6,00.0,36.5,29.4,11.0,0000.0,0005.94,0022.12,0002.59
2022-04-21 11:35:00,,0824.4,5.00,0.00,27.5,26.6,00.0,36.5,29.3,11.0,0000.0,0005.99,0022.73,0002.60
2022-04-21 11:36:00,,0824.4,4.99,0.00,27.5,26.6,00.0,36.5,29.3,10.9,0000.0,0006.08,0024.59,0002.62
2022-04-21 11:37:00,,0824.4,4.99,0.00,27.5,26.6,00.0,36.5,29.3,10.9,0000.0,0006.15,0026.61,0002.62
2022-04-21 11:38:00,,0824.4,5.00,0.00,27.5,26.6,00.0,36.5,29.3,10.9,0000.0,0006.31,0026.78,0002.64
2022-04-21 11:39:00,,0824.4,5.01,0.00,27.5,26.6,00.0,36.5,29.4,11.0,0000.0,0006.35,0027.11,0002.63
2022-04-21 11:40:00,,0824.4,5.00,0.00,27.5,26.6,00.0,36.5,29.4,11.0,0000.0,0006.35,0027.05,0002.61
2022-04-21 11:41:00,,0824.4,5.00,0.00,27.6,26.6,00.0,36.5,29.4,11.0,0000.0,0006.36,0027.04,0002.60
2022-04-21 11:42:00,,0824.4,5.00,0.00,27.6,26.6,00.0,36.5,29.4,11.0,0000.0,0006.42,0027.94,0002.62
2022-04-21 11:43:00,,0824.4,5.00,0.00,27.6,26.6,00.0,36.5,29.4,11.0,0000.0,0006.49,0029.19,0002.65
2022-04-21 11:44:00,,0824.3,5.00,0.00,27.6,26.6,00.0,36.5,29.4,11.0,0000.0,0006.62,0030.06,0002.65
2022-04-21 11:45:00,,0824.4,4.99,0.00,27.6,26.6,00.0,36.5,29.4,11.0,0000.0,0006.75,0030.84,0002.66
2022-04-21 11:46:00,,0824.4,4.99,0.00,27.6,26.6,00.0,36.5,29.4,11.0,0000.0,0006.77,0030.86,0002.69
2022-04-21 11:47:00,,0824.4,4.99,0.00,27.6,26.6,00.0,36.5,29.4,11.0,0000.0,0006.81,0031.40,0002.69
2022-04-21 11:48:00,,0824.4,4.99,0.00,27.6,26.6,00.0,36.5,29.4,11.0,0000.0,0006.82,0029.64,0002.72
2022-04-21 11:49:00,,0824.4,5.01,0.00,27.6,26.6,00.0,36.5,29.4,11.0,0000.0,0006.71,0029.05,0002.71
2022-04-21 11:50:00,,0824.4,5.00,0.00,27.6,26.6,00.0,36.5,29.4,11.0,0000.0,0006.67,0029.77,0002.72
2022-04-21 11:51:00,,0824.5,5.00,0.00,27.6,26.6,00.0,36.5,29.4,11.0,0000.0,0006.80,0032.54,0002.75
2022-04-21 11:52:00,,0824.5,5.00,0.00,27.6,26.6,00.0,36.5,29.3,11.0,0000.0,0006.94,0034.40,0002.79
2022-04-21 11:53:00,,0824.5,4.99,0.00,27.5,26.6,00.0,36.5,29.4,11.0,0000.0,0006.92,0033.35,0002.80
2022-04-21 11:54:00,,0824.5,5.00,0.00,27.6,26.6,00.0,36.5,29.4,11.0,0000.0,0006.98,0033.32,0002.82
2022-04-21 11:55:00,,0824.5,5.00,0.00,27.6,26.6,00.0,36.5,29.4,11.0,0000.0,0006.94,0032.58,0002.83
2022-04-21 11:56:00,,0824.5,5.00,0.00,27.6,26.6,00.0,36.5,29.4,11.0,0000.0,0006.91,0031.99,0002.84
2022-04-21 11:57:00,,0824.6,4.99,0.00,27.6,26.6,00.0,36.5,29.4,11.0,0000.0,0006.99,0034.06,0002.83
2022-04-21 11:58:00,,0824.4,5.00,0.00,27.6,26.5,00.0,36.5,29.4,11.0,0000.0,0007.03,0034.86,0002.82
2022-04-21 11:59:00,,0824.5,5.00,0.00,27.6,26.5,00.0,36.5,29.4,11.0,0000.0,0007.06,0034.06,0002.81
