Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-30 06:00:00,,0829.3,5.01,0.00,26.3,24.7,00.0,35.1,28.1,08.8,0000.0,0010.83,0004.12,0003.51
2022-10-30 06:01:00,,0829.2,4.98,0.00,26.3,24.7,00.0,35.1,28.1,08.7,0000.0,0010.61,0004.08,0003.50
2022-10-30 06:02:00,,0829.2,5.02,0.00,26.3,24.7,00.0,35.1,28.0,08.7,0000.0,0009.88,0004.01,0003.47
2022-10-30 06:03:00,,0829.2,4.99,0.00,26.3,24.7,00.0,35.1,28.1,08.7,0000.0,0009.65,0003.94,0003.45
2022-10-30 06:04:00,,0829.3,5.01,0.00,26.3,24.7,00.0,35.1,28.1,08.8,0000.0,0009.45,0003.89,0003.43
2022-10-30 06:05:00,,0829.2,4.99,0.00,26.3,24.6,00.0,35.1,28.0,08.7,0000.0,0009.24,0003.86,0003.41
2022-10-30 06:06:00,,0829.2,5.01,0.00,26.3,24.6,00.0,35.1,28.1,08.8,0000.0,0008.98,0003.87,0003.40
2022-10-30 06:07:00,,0829.2,4.98,0.00,26.3,24.6,00.0,35.1,28.1,08.8,0000.0,0008.49,0003.85,0003.38
2022-10-30 06:08:00,,0829.2,5.01,0.00,26.3,24.6,00.0,35.1,28.1,08.7,0000.0,0008.75,0003.82,0003.36
2022-10-30 06:09:00,,0829.2,4.99,0.00,26.2,24.6,00.0,35.1,28.0,08.6,0000.0,0008.54,0003.78,0003.34
2022-10-30 06:10:00,,0829.3,5.01,0.00,26.2,24.6,00.0,35.1,28.0,08.6,0000.0,0008.43,0003.77,0003.34
2022-10-30 06:11:00,,0829.2,4.99,0.00,26.2,24.6,00.0,35.1,28.0,08.6,0000.0,0008.07,0003.74,0003.34
2022-10-30 06:12:00,,0829.2,5.01,0.00,26.2,24.6,00.0,35.1,28.0,08.5,0000.0,0007.74,0003.74,0003.34
2022-10-30 06:13:00,,0829.2,4.99,0.00,26.2,24.6,00.0,35.1,28.1,08.4,0000.0,0007.65,0003.72,0003.34
2022-10-30 06:14:00,,0829.2,5.00,0.00,26.2,24.6,00.0,35.1,28.0,08.5,0000.0,0007.55,0003.71,0003.35
2022-10-30 06:15:00,,0829.3,4.98,0.00,26.2,24.6,00.0,35.1,28.1,08.6,0000.0,0007.99,0003.68,0003.35
2022-10-30 06:16:00,,0829.2,5.01,0.00,26.2,24.6,00.0,35.1,28.0,08.6,0000.0,0007.95,0003.66,0003.33
2022-10-30 06:17:00,,0829.2,5.00,0.00,26.2,24.5,00.0,35.1,27.9,08.7,0000.0,0007.92,0003.64,0003.33
2022-10-30 06:18:00,,0829.3,4.98,0.00,26.2,24.5,00.0,35.1,28.0,08.7,0000.0,0007.69,0003.64,0003.33
2022-10-30 06:19:00,,0829.2,5.01,0.00,26.2,24.5,00.0,35.1,28.0,08.6,0000.0,0007.07,0003.64,0003.33
2022-10-30 06:20:00,,0829.3,4.99,0.00,26.2,24.5,00.0,35.1,27.9,08.6,0000.0,0007.13,0003.66,0003.33
2022-10-30 06:21:00,,0829.2,5.01,0.00,26.2,24.5,00.0,35.1,27.9,08.6,0000.0,0007.02,0003.65,0003.32
2022-10-30 06:22:00,,0829.2,5.02,0.00,26.2,24.5,00.0,35.1,28.0,08.6,0000.0,0007.22,0003.67,0003.32
2022-10-30 06:23:00,,0829.3,4.99,0.00,26.2,24.5,00.0,35.0,27.9,08.6,0000.0,0007.49,0003.67,0003.32
2022-10-30 06:24:00,,0829.3,5.01,0.00,26.2,24.5,00.0,35.0,28.0,08.6,0000.0,0007.63,0003.69,0003.32
2022-10-30 06:25:00,,0829.3,4.98,0.00,26.2,24.5,00.0,35.0,28.0,08.6,0000.0,0007.75,0003.71,0003.31
2022-10-30 06:26:00,,0829.2,5.01,0.00,26.2,24.5,00.0,35.0,28.0,08.5,0000.0,0006.80,0003.72,0003.31
2022-10-30 06:27:00,,0829.3,5.01,0.00,26.1,24.4,00.0,35.0,27.9,08.5,0000.0,0006.77,0003.70,0003.31
2022-10-30 06:28:00,,0829.3,4.98,0.00,26.1,24.4,00.0,35.0,27.9,08.5,0000.0,0007.18,0003.69,0003.31
2022-10-30 06:29:00,,0829.2,5.00,0.00,26.1,24.4,00.0,35.0,27.9,08.4,0000.0,0007.53,0003.68,0003.32
2022-10-30 06:30:00,,0829.2,5.00,0.00,26.1,24.4,00.0,35.0,27.8,08.5,0000.0,0008.06,0003.69,0003.32
2022-10-30 06:31:00,,0829.2,4.99,0.00,26.1,24.3,00.0,35.0,27.8,08.4,0000.0,0008.45,0003.69,0003.32
2022-10-30 06:32:00,,0829.2,5.01,0.00,26.1,24.3,00.0,35.0,27.8,08.4,0000.0,0008.58,0003.70,0003.33
2022-10-30 06:33:00,,0829.2,5.00,0.00,26.1,24.3,00.0,35.0,27.8,08.4,0000.0,0008.52,0003.68,0003.34
2022-10-30 06:34:00,,0829.2,5.01,0.00,26.1,24.3,00.0,35.0,27.8,08.5,0000.0,0008.68,0003.69,0003.35
2022-10-30 06:35:00,,0829.2,5.00,0.00,26.0,24.3,00.0,35.0,27.8,08.5,0000.0,0008.84,0003.67,0003.37
2022-10-30 06:36:00,,0829.2,5.01,0.00,26.0,24.3,00.0,35.0,27.8,08.5,0000.0,0008.73,0003.67,0003.39
2022-10-30 06:37:00,,0829.2,5.01,0.00,26.0,24.3,00.0,34.9,27.8,08.5,0000.0,0008.70,0003.68,0003.42
2022-10-30 06:38:00,,0829.3,4.98,0.00,26.0,24.3,00.0,34.9,27.8,08.4,0000.0,0008.78,0003.73,0003.44
2022-10-30 06:39:00,,0829.2,5.01,0.00,26.0,24.3,00.0,34.9,27.8,08.5,0000.0,0009.03,0003.77,0003.47
2022-10-30 06:40:00,,0829.2,4.99,0.00,26.0,24.2,00.0,34.9,27.8,08.4,0000.0,0008.91,0003.79,0003.49
2022-10-30 06:41:00,,0829.3,5.00,0.00,26.0,24.2,00.0,34.9,27.7,08.5,0000.0,0008.82,0003.80,0003.52
2022-10-30 06:42:00,,0829.2,5.01,0.00,26.0,24.2,00.0,34.9,27.7,08.5,0000.0,0008.47,0003.82,0003.54
2022-10-30 06:43:00,,0829.2,5.01,0.00,26.0,24.3,00.0,34.9,27.8,08.6,0000.0,0008.34,0003.84,0003.57
2022-10-30 06:44:00,,0829.2,4.99,0.00,26.0,24.2,00.0,34.9,27.7,08.5,0000.0,0008.32,0003.85,0003.59
2022-10-30 06:45:00,,0829.3,5.01,0.00,26.0,24.2,00.0,34.9,27.8,08.5,0000.0,0008.38,0003.88,0003.59
2022-10-30 06:46:00,,0829.3,4.98,0.00,26.0,24.2,00.0,34.9,27.8,08.5,0000.0,0008.86,0003.90,0003.60
2022-10-30 06:47:00,,0829.2,5.02,0.00,26.0,24.2,00.0,34.9,27.7,08.5,0000.0,0009.05,0003.94,0003.62
2022-10-30 06:48:00,,0829.2,4.99,0.00,25.9,24.2,00.0,34.8,27.6,08.5,0000.0,0009.09,0003.95,0003.63
2022-10-30 06:49:00,,0829.2,5.01,0.00,25.9,24.2,00.0,34.8,27.6,08.5,0000.0,0009.04,0003.94,0003.64
2022-10-30 06:50:00,,0829.2,5.00,0.00,25.9,24.2,00.0,34.8,27.7,08.4,0000.0,0008.79,0003.97,0003.65
2022-10-30 06:51:00,,0829.2,4.99,0.00,25.9,24.2,00.0,34.8,27.7,08.4,0000.0,0008.68,0003.98,0003.65
2022-10-30 06:52:00,,0829.2,5.00,0.00,25.9,24.2,00.0,34.8,27.7,08.4,0000.0,0008.73,0004.00,0003.66
2022-10-30 06:53:00,,0829.3,5.00,0.00,25.9,24.2,00.0,34.8,27.6,08.5,0000.0,0008.62,0004.04,0003.68
2022-10-30 06:54:00,,0829.4,4.99,0.00,25.9,24.2,00.0,34.8,27.7,08.4,0000.0,0008.73,0004.05,0003.68
2022-10-30 06:55:00,,0829.3,5.01,0.00,25.9,24.2,00.0,34.8,27.6,08.4,0000.0,0008.95,0004.08,0003.69
2022-10-30 06:56:00,,0829.6,4.98,0.00,25.9,24.2,00.0,34.8,27.6,08.5,0000.0,0008.81,0004.05,0003.70
2022-10-30 06:57:00,,0829.3,5.01,0.00,25.9,24.1,00.0,34.8,27.6,08.5,0000.0,0008.22,0004.08,0003.73
2022-10-30 06:58:00,,0829.3,4.99,0.00,25.8,24.1,00.0,34.8,27.6,08.5,0000.0,0008.24,0004.10,0003.76
2022-10-30 06:59:00,,0829.3,4.99,0.00,25.8,24.1,00.0,34.8,27.6,08.5,0000.0,0008.29,0004.12,0003.77
