Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-19 04:00:00,,0818.5,4.99,0.00,21.5,19.8,00.0,30.4,23.1,14.6,0000.0,0007.77,0004.68,0004.40
2023-01-19 04:01:00,,0818.5,4.99,0.00,21.5,19.7,00.0,30.3,23.0,14.7,0000.0,0007.82,0004.71,0004.42
2023-01-19 04:02:00,,0818.5,5.01,0.00,21.5,19.6,00.0,30.3,23.0,14.7,0000.0,0007.83,0004.73,0004.44
2023-01-19 04:03:00,,0818.5,5.00,0.00,21.4,19.5,00.0,30.3,23.0,14.7,0000.0,0007.88,0004.74,0004.45
2023-01-19 04:04:00,,0818.6,5.01,0.00,21.4,19.4,00.0,30.3,22.9,14.7,0000.0,0007.90,0004.72,0004.45
2023-01-19 04:05:00,,0818.6,5.02,0.00,21.4,19.4,00.0,30.3,22.9,14.6,0000.0,0007.84,0004.68,0004.43
2023-01-19 04:06:00,,0818.7,5.00,0.00,21.3,19.9,00.0,30.2,23.0,14.6,0000.0,0007.66,0004.68,0004.42
2023-01-19 04:07:00,,0818.7,5.01,0.00,21.5,21.2,00.0,30.2,23.3,14.6,0000.0,0007.46,0004.67,0004.39
2023-01-19 04:08:00,,0818.7,5.01,0.00,21.6,22.3,00.0,30.3,23.6,14.5,0000.0,0007.48,0004.66,0004.37
2023-01-19 04:09:00,,0818.7,5.00,0.00,21.7,22.2,00.0,30.3,23.6,14.5,0000.0,0007.61,0004.70,0004.37
2023-01-19 04:10:00,,0818.7,4.99,0.00,21.7,21.6,00.0,30.4,23.5,14.5,0000.0,0007.74,0004.77,0004.41
2023-01-19 04:11:00,,0818.7,5.03,0.00,21.7,21.0,00.0,30.4,23.4,14.5,0000.0,0007.84,0004.86,0004.50
2023-01-19 04:12:00,,0818.7,5.00,0.00,21.6,20.6,00.0,30.4,23.3,14.5,0000.0,0008.06,0004.97,0004.60
2023-01-19 04:13:00,,0818.7,4.98,0.00,21.6,20.2,00.0,30.4,23.2,14.4,0000.0,0008.19,0005.05,0004.67
2023-01-19 04:14:00,,0818.7,5.01,0.00,21.6,20.1,00.0,30.4,23.2,14.4,0000.0,0008.24,0005.11,0004.73
2023-01-19 04:15:00,,0818.6,4.99,0.00,21.6,19.9,00.0,30.4,23.1,14.4,0000.0,0008.44,0005.24,0004.81
2023-01-19 04:16:00,,0818.6,4.99,0.00,21.5,19.7,00.0,30.4,23.1,14.4,0000.0,0008.72,0005.42,0004.94
2023-01-19 04:17:00,,0818.6,5.00,0.00,21.5,19.6,00.0,30.3,22.9,14.4,0000.0,0009.00,0005.60,0005.09
2023-01-19 04:18:00,,0818.6,5.01,0.00,21.4,19.4,00.0,30.3,22.9,14.5,0000.0,0009.27,0005.83,0005.32
2023-01-19 04:19:00,,0818.7,5.00,0.00,21.4,19.3,00.0,30.3,22.8,14.5,0000.0,0009.47,0006.05,0005.57
2023-01-19 04:20:00,,0818.7,4.99,0.00,21.3,19.2,00.0,30.3,22.8,14.5,0000.0,0009.61,0006.24,0005.79
2023-01-19 04:21:00,,0818.6,5.00,0.00,21.3,19.9,00.0,30.2,22.9,14.5,0000.0,0009.88,0006.47,0005.99
2023-01-19 04:22:00,,0818.5,5.00,0.00,21.4,21.2,00.0,30.2,23.2,14.5,0000.0,0010.13,0006.67,0006.18
2023-01-19 04:23:00,,0818.5,4.99,0.00,21.5,22.2,00.0,30.2,23.5,14.3,0000.0,0010.25,0006.85,0006.35
2023-01-19 04:24:00,,0818.5,4.99,0.00,21.6,22.1,00.0,30.3,23.6,14.2,0000.0,0010.51,0007.09,0006.59
2023-01-19 04:25:00,,0818.5,5.02,0.00,21.6,21.6,00.0,30.3,23.5,14.1,0000.1,0010.83,0007.34,0006.83
2023-01-19 04:26:00,,0818.6,5.02,0.00,21.6,21.1,00.0,30.4,23.4,14.0,-000.8,0010.99,0007.55,0007.07
2023-01-19 04:27:00,,0818.6,4.99,0.00,21.6,20.7,00.0,30.4,23.3,13.9,-000.7,0011.11,0007.72,0007.26
2023-01-19 04:28:00,,0818.6,5.00,0.00,21.6,20.4,00.0,30.4,23.3,13.7,-000.9,0011.25,0007.87,0007.42
2023-01-19 04:29:00,,0818.7,5.01,0.00,21.6,20.2,00.0,30.4,23.2,13.7,-001.6,0011.25,0007.90,0007.48
2023-01-19 04:30:00,,0818.6,5.00,0.00,21.6,20.1,00.0,30.4,23.2,13.4,-001.7,0011.21,0007.87,0007.45
2023-01-19 04:31:00,,0818.5,5.00,0.00,21.5,19.9,00.0,30.4,23.1,13.1,-001.6,0011.15,0007.81,0007.38
2023-01-19 04:32:00,,0818.5,4.99,0.00,21.5,19.7,00.0,30.4,23.1,13.2,-001.6,0011.11,0007.77,0007.34
2023-01-19 04:33:00,,0818.5,5.01,0.00,21.5,19.7,00.0,30.3,23.0,13.2,-001.6,0011.04,0007.68,0007.25
2023-01-19 04:34:00,,0818.6,4.99,0.00,21.5,19.7,00.0,30.3,23.0,13.2,-001.1,0010.89,0007.57,0007.14
2023-01-19 04:35:00,,0818.6,5.00,0.00,21.5,19.7,00.0,30.3,23.0,13.1,-001.3,0010.66,0007.40,0007.00
2023-01-19 04:36:00,,0818.6,4.99,0.00,21.4,19.8,00.0,30.3,23.1,13.1,-000.7,0010.44,0007.23,0006.84
2023-01-19 04:37:00,,0818.6,4.99,0.00,21.4,19.8,00.0,30.3,23.1,13.0,0000.4,0010.23,0007.04,0006.66
2023-01-19 04:38:00,,0818.7,5.00,0.00,21.5,20.3,00.0,30.3,23.2,13.0,0000.8,0010.16,0006.96,0006.57
2023-01-19 04:39:00,,0818.7,5.02,0.00,21.6,21.4,00.0,30.3,23.4,12.8,0000.5,0010.03,0006.88,0006.50
2023-01-19 04:40:00,,0818.7,5.00,0.00,21.7,22.4,00.0,30.3,23.7,12.9,0000.7,0010.09,0006.87,0006.47
2023-01-19 04:41:00,,0818.6,4.98,0.00,21.8,22.4,00.0,30.4,23.8,13.0,0000.6,0010.16,0006.91,0006.48
2023-01-19 04:42:00,,0818.7,4.99,0.00,21.9,22.0,00.0,30.4,23.8,13.2,0000.5,0010.20,0006.98,0006.56
2023-01-19 04:43:00,,0818.7,4.98,0.00,21.9,21.6,00.0,30.4,23.7,13.2,0000.3,0010.22,0007.02,0006.62
2023-01-19 04:44:00,,0818.7,5.00,0.00,21.9,21.2,00.0,30.5,23.7,13.1,0000.8,0010.19,0007.07,0006.68
2023-01-19 04:45:00,,0818.7,5.00,0.00,21.9,21.0,00.0,30.5,23.6,13.1,0000.9,0010.27,0007.15,0006.75
2023-01-19 04:46:00,,0818.7,4.98,0.00,21.9,20.8,00.0,30.5,23.6,13.1,0001.5,0010.33,0007.23,0006.82
2023-01-19 04:47:00,,0818.7,5.02,0.00,21.9,20.7,00.0,30.5,23.6,13.2,0001.5,0010.42,0007.32,0006.90
2023-01-19 04:48:00,,0818.7,5.01,0.00,21.9,20.6,00.0,30.5,23.6,13.3,0001.0,0010.53,0007.42,0006.99
2023-01-19 04:49:00,,0818.7,5.01,0.00,21.9,20.5,00.0,30.5,23.6,13.2,0001.1,0010.59,0007.46,0007.02
2023-01-19 04:50:00,,0818.7,5.00,0.00,21.9,20.5,00.0,30.6,23.6,13.2,0001.8,0010.57,0007.45,0007.02
2023-01-19 04:51:00,,0818.7,5.00,0.00,21.9,20.5,00.0,30.6,23.6,13.2,0001.8,0010.43,0007.41,0007.01
2023-01-19 04:52:00,,0818.8,5.00,0.00,21.9,20.4,00.0,30.6,23.5,13.2,0000.7,0010.39,0007.39,0007.00
2023-01-19 04:53:00,,0818.7,5.00,0.00,21.8,20.4,00.0,30.6,23.5,13.1,0000.0,0010.42,0007.39,0006.99
2023-01-19 04:54:00,,0818.7,4.99,0.00,21.8,20.4,00.0,30.6,23.6,13.1,0000.0,0010.33,0007.33,0006.94
2023-01-19 04:55:00,,0818.7,5.01,0.00,21.8,20.3,00.0,30.5,23.5,13.1,0000.0,0010.28,0007.27,0006.91
2023-01-19 04:56:00,,0818.7,5.00,0.00,21.8,20.3,00.0,30.6,23.5,13.0,0000.0,0010.25,0007.24,0006.88
2023-01-19 04:57:00,,0818.6,5.00,0.00,21.8,20.3,00.0,30.6,23.5,13.0,0000.0,0010.26,0007.23,0006.86
2023-01-19 04:58:00,,0818.7,5.01,0.00,21.8,20.4,00.0,30.5,23.5,13.0,0000.0,0010.23,0007.21,0006.84
2023-01-19 04:59:00,,0818.7,5.01,0.00,21.9,21.3,00.0,30.5,23.7,12.9,0000.0,0010.11,0007.16,0006.82
