Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-25 10:00:00,SystemResetWarning,0834.1,5.00,000.00,029.2,027.8,000.0,037.7,030.9,26.5,0000.0,0011.92,0006.07,0005.29
2023-07-25 10:01:00,SystemResetWarning,0834.2,4.99,000.00,029.3,027.9,000.0,037.7,030.9,26.4,0000.0,0012.16,0006.06,0005.27
2023-07-25 10:02:00,SystemResetWarning,0834.1,4.99,000.00,029.3,028.0,000.0,037.7,031.0,26.3,0000.0,0012.66,0006.08,0005.27
2023-07-25 10:03:00,SystemResetWarning,0834.1,4.99,000.00,029.3,028.1,000.0,037.7,031.0,26.5,0000.0,0012.07,0006.11,0005.26
2023-07-25 10:04:00,SystemResetWarning,0834.1,5.00,000.00,029.4,028.2,000.0,037.7,031.0,26.5,0000.0,0012.01,0006.16,0005.27
2023-07-25 10:05:00,SystemResetWarning,0834.1,5.01,000.00,029.4,028.3,000.0,037.7,031.1,26.4,0000.0,0011.81,0006.14,0005.28
2023-07-25 10:06:00,SystemResetWarning,0834.1,5.00,000.00,029.4,028.1,000.0,037.8,031.1,26.5,0000.0,0011.81,0006.13,0005.30
2023-07-25 10:07:00,SystemResetWarning,0834.1,4.98,000.00,029.4,026.3,000.0,037.6,030.9,26.5,0000.0,0011.50,0006.17,0005.31
2023-07-25 10:08:00,SystemResetWarning,0834.1,5.01,000.00,029.3,025.3,000.0,037.6,030.7,26.4,0000.0,0011.84,0006.21,0005.35
2023-07-25 10:09:00,SystemResetWarning,0834.0,5.02,000.00,029.2,025.4,000.0,037.6,030.5,26.8,0000.0,0012.40,0006.18,0005.36
2023-07-25 10:10:00,SystemResetWarning,0834.0,4.99,000.00,029.1,025.7,000.0,037.6,030.4,27.4,0000.0,0012.88,0006.18,0005.37
2023-07-25 10:11:00,SystemResetWarning,0834.0,5.00,000.00,029.1,026.1,000.0,037.6,030.5,27.5,0000.0,0012.98,0006.21,0005.39
2023-07-25 10:12:00,SystemResetWarning,0834.0,5.00,000.00,029.1,026.5,000.0,037.6,030.6,27.6,0000.0,0013.30,0006.24,0005.42
2023-07-25 10:13:00,SystemResetWarning,0834.0,5.00,000.00,029.1,026.8,000.0,037.6,030.7,27.4,0000.0,0013.24,0006.27,0005.45
2023-07-25 10:14:00,SystemResetWarning,0834.0,5.00,000.00,029.1,027.1,000.0,037.6,030.8,27.5,0000.0,0014.05,0006.28,0005.47
2023-07-25 10:15:00,SystemResetWarning,0834.0,4.99,000.00,029.2,027.4,000.0,037.7,030.8,28.0,0000.0,0014.60,0006.27,0005.48
2023-07-25 10:16:00,SystemResetWarning,0834.1,4.99,000.00,029.2,027.6,000.0,037.7,030.8,28.2,0000.0,0014.74,0006.27,0005.48
2023-07-25 10:17:00,SystemResetWarning,0834.1,5.00,000.00,029.2,027.7,000.0,037.7,030.9,28.1,0000.0,0014.80,0006.32,0005.49
2023-07-25 10:18:00,SystemResetWarning,0834.1,5.01,000.00,029.3,027.9,000.0,037.7,030.9,27.9,0000.0,0014.85,0006.35,0005.49
2023-07-25 10:19:00,SystemResetWarning,0834.1,5.01,000.00,029.3,028.0,000.0,037.7,031.0,27.9,0000.0,0014.58,0006.35,0005.48
2023-07-25 10:20:00,SystemResetWarning,0834.1,5.00,000.00,029.3,028.1,000.0,037.7,031.0,28.1,0000.0,0014.37,0006.39,0005.47
2023-07-25 10:21:00,SystemResetWarning,0834.1,5.00,000.00,029.4,028.2,000.0,037.7,031.1,28.1,0000.0,0013.59,0006.43,0005.48
2023-07-25 10:22:00,SystemResetWarning,0834.1,5.00,000.00,029.4,028.3,000.0,037.8,031.1,28.1,0000.0,0014.29,0006.41,0005.48
2023-07-25 10:23:00,SystemResetWarning,0834.1,4.99,000.00,029.4,028.4,000.0,037.8,031.1,28.2,0000.0,0014.32,0006.38,0005.47
2023-07-25 10:24:00,SystemResetWarning,0834.1,5.00,000.00,029.5,028.4,000.0,037.8,031.2,28.2,0000.0,0013.97,0006.38,0005.46
2023-07-25 10:25:00,SystemResetWarning,0834.1,5.00,000.00,029.5,027.7,000.0,037.8,031.1,27.9,0000.0,0013.70,0006.36,0005.46
2023-07-25 10:26:00,SystemResetWarning,0834.1,5.00,000.00,029.4,025.9,000.0,037.7,030.9,27.7,0000.0,0013.99,0006.36,0005.46
2023-07-25 10:27:00,SystemResetWarning,0834.1,5.00,000.00,029.3,025.4,000.0,037.6,030.7,27.6,0000.0,0014.24,0006.41,0005.46
2023-07-25 10:28:00,SystemResetWarning,0834.1,5.02,000.00,029.3,025.6,000.0,037.6,030.5,27.8,0000.0,0014.89,0006.40,0005.45
2023-07-25 10:29:00,SystemResetWarning,0834.1,5.00,000.00,029.2,026.0,000.0,037.7,030.5,27.8,0000.0,0015.10,0006.38,0005.46
2023-07-25 10:30:00,SystemResetWarning,0834.1,4.99,000.00,029.2,026.4,000.0,037.7,030.6,27.8,0000.0,0015.91,0006.39,0005.47
2023-07-25 10:31:00,SystemResetWarning,0834.1,5.00,000.00,029.2,026.7,000.0,037.7,030.7,27.8,0000.0,0016.17,0006.37,0005.48
2023-07-25 10:32:00,SystemResetWarning,0834.1,5.00,000.00,029.2,027.0,000.0,037.7,030.8,28.0,0000.0,0016.41,0006.35,0005.50
2023-07-25 10:33:00,SystemResetWarning,0834.1,5.00,000.00,029.2,027.3,000.0,037.7,030.8,28.1,0000.0,0016.28,0006.37,0005.51
2023-07-25 10:34:00,SystemResetWarning,0834.1,4.99,000.00,029.2,027.5,000.0,037.7,030.9,28.1,0000.0,0015.45,0006.39,0005.52
2023-07-25 10:35:00,SystemResetWarning,0834.1,5.00,000.00,029.3,027.7,000.0,037.7,030.9,28.1,0000.0,0015.36,0006.37,0005.52
2023-07-25 10:36:00,SystemResetWarning,0834.1,5.00,000.00,029.3,027.9,000.0,037.7,031.0,28.1,0000.0,0015.37,0006.36,0005.51
2023-07-25 10:37:00,SystemResetWarning,0834.1,5.01,000.00,029.3,028.0,000.0,037.8,031.0,27.8,0000.0,0014.40,0006.38,0005.51
2023-07-25 10:38:00,SystemResetWarning,0834.1,5.01,000.00,029.4,028.1,000.0,037.8,031.0,27.8,0000.0,0013.78,0006.33,0005.48
2023-07-25 10:39:00,SystemResetWarning,0834.1,5.01,000.00,029.4,028.2,000.0,037.8,031.1,27.8,0000.0,0013.37,0006.32,0005.46
2023-07-25 10:40:00,SystemResetWarning,0834.1,5.01,000.00,029.4,028.3,000.0,037.8,031.1,27.7,0000.0,0013.20,0006.37,0005.44
2023-07-25 10:41:00,SystemResetWarning,0834.1,5.00,000.00,029.5,028.4,000.0,037.8,031.2,27.4,0000.0,0012.62,0006.39,0005.43
2023-07-25 10:42:00,SystemResetWarning,0834.1,4.99,000.00,029.5,028.3,000.0,037.9,031.2,27.3,0000.0,0012.12,0006.38,0005.42
2023-07-25 10:43:00,SystemResetWarning,0834.0,4.98,000.00,029.5,026.9,000.0,037.8,031.0,27.4,0000.0,0012.15,0006.40,0005.41
2023-07-25 10:44:00,SystemResetWarning,0834.0,5.01,000.00,029.4,025.6,000.0,037.7,030.8,27.3,0000.0,0012.42,0006.40,0005.39
2023-07-25 10:45:00,SystemResetWarning,0833.9,5.01,000.00,029.3,025.5,000.0,037.6,030.6,27.3,0000.0,0012.92,0006.36,0005.37
2023-07-25 10:46:00,SystemResetWarning,0833.9,5.01,000.00,029.3,025.8,000.0,037.7,030.5,27.0,0000.0,0012.98,0006.35,0005.36
2023-07-25 10:47:00,SystemResetWarning,0834.0,4.99,000.00,029.2,026.2,000.0,037.7,030.6,27.1,0000.0,0013.55,0006.37,0005.35
2023-07-25 10:48:00,SystemResetWarning,0834.0,5.00,000.00,029.2,026.5,000.0,037.7,030.7,27.0,0000.0,0014.30,0006.40,0005.35
2023-07-25 10:49:00,SystemResetWarning,0834.0,5.00,000.00,029.2,026.9,000.0,037.7,030.7,26.9,0000.0,0014.75,0006.42,0005.37
2023-07-25 10:50:00,SystemResetWarning,0833.9,4.99,000.00,029.2,027.2,000.0,037.7,030.8,26.8,0000.0,0014.59,0006.40,0005.38
2023-07-25 10:51:00,SystemResetWarning,0834.0,5.00,000.00,029.2,027.4,000.0,037.7,030.9,26.6,0000.0,0014.60,0006.35,0005.39
2023-07-25 10:52:00,SystemResetWarning,0834.0,5.00,000.00,029.3,027.6,000.0,037.7,030.9,26.7,0000.0,0014.46,0006.26,0005.38
2023-07-25 10:53:00,SystemResetWarning,0834.0,5.01,000.00,029.3,027.8,000.0,037.7,031.0,26.5,0000.0,0014.57,0006.26,0005.37
2023-07-25 10:54:00,SystemResetWarning,0834.0,5.01,000.00,029.3,027.9,000.0,037.8,031.0,26.2,0000.0,0014.46,0006.26,0005.37
2023-07-25 10:55:00,SystemResetWarning,0834.0,5.00,000.00,029.4,028.0,000.0,037.8,031.0,25.7,0000.0,0014.24,0006.28,0005.36
2023-07-25 10:56:00,SystemResetWarning,0834.0,4.99,000.00,029.4,028.2,000.0,037.8,031.1,25.7,0000.0,0013.80,0006.30,0005.37
2023-07-25 10:57:00,SystemResetWarning,0834.0,5.00,000.00,029.4,028.2,000.0,037.8,031.1,25.6,0000.0,0013.64,0006.29,0005.37
2023-07-25 10:58:00,SystemResetWarning,0834.0,4.99,000.00,029.5,028.3,000.0,037.8,031.1,25.4,0000.0,0012.73,0006.29,0005.38
2023-07-25 10:59:00,SystemResetWarning,0834.0,5.01,000.00,029.5,028.4,000.0,037.9,031.2,25.3,0000.0,0012.03,0006.26,0005.38
