Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-01 22:00:00,SystemResetWarning,0824.7,5.02,000.00,028.0,025.0,000.0,036.4,029.6,15.0,0000.0,0008.67,0003.45,0002.65
2023-10-01 22:01:00,SystemResetWarning,0824.7,5.00,000.00,028.0,025.4,000.0,036.4,029.6,15.0,0000.0,0008.70,0003.46,0002.64
2023-10-01 22:02:00,SystemResetWarning,0824.7,4.99,000.00,028.0,025.8,000.0,036.4,029.7,15.1,0000.0,0008.84,0003.49,0002.65
2023-10-01 22:03:00,SystemResetWarning,0824.7,5.00,000.00,028.0,026.2,000.0,036.4,029.9,14.9,0000.0,0009.21,0003.54,0002.66
2023-10-01 22:04:00,SystemResetWarning,0824.7,5.00,000.00,028.1,026.6,000.0,036.5,029.9,14.7,0000.0,0009.25,0003.57,0002.67
2023-10-01 22:05:00,SystemResetWarning,0824.7,5.01,000.00,028.1,026.8,000.0,036.5,030.0,14.7,0000.0,0009.17,0003.53,0002.67
2023-10-01 22:06:00,SystemResetWarning,0824.7,5.00,000.00,028.2,026.7,000.0,036.5,030.1,14.9,0000.0,0009.20,0003.51,0002.66
2023-10-01 22:07:00,SystemResetWarning,0824.7,4.98,000.00,028.1,025.3,000.0,036.4,029.9,14.9,0000.0,0008.51,0003.47,0002.66
2023-10-01 22:08:00,SystemResetWarning,0824.7,5.02,000.00,028.1,024.3,000.0,036.4,029.7,14.7,0000.0,0008.03,0003.46,0002.66
2023-10-01 22:09:00,SystemResetWarning,0824.7,5.00,000.00,028.0,024.5,000.0,036.4,029.7,14.6,0000.0,0007.26,0003.39,0002.66
2023-10-01 22:10:00,SystemResetWarning,0824.8,4.99,000.00,027.9,024.9,000.0,036.4,029.6,14.5,0000.0,0007.23,0003.36,0002.66
2023-10-01 22:11:00,SystemResetWarning,0824.8,5.01,000.00,027.9,025.4,000.0,036.4,029.6,14.6,0000.0,0007.15,0003.35,0002.65
2023-10-01 22:12:00,SystemResetWarning,0824.8,5.01,000.00,027.9,025.8,000.0,036.4,029.7,14.8,0000.0,0006.96,0003.36,0002.64
2023-10-01 22:13:00,SystemResetWarning,0824.9,5.00,000.00,028.0,026.1,000.0,036.4,029.8,15.0,0000.0,0007.31,0003.36,0002.62
2023-10-01 22:14:00,SystemResetWarning,0824.8,5.00,000.00,028.0,026.5,000.0,036.4,029.9,15.0,0000.0,0006.68,0003.33,0002.63
2023-10-01 22:15:00,SystemResetWarning,0824.8,5.00,000.00,028.1,026.7,000.0,036.4,030.0,14.9,0000.0,0006.36,0003.27,0002.61
2023-10-01 22:16:00,SystemResetWarning,0824.8,5.00,000.00,028.1,027.0,000.0,036.5,030.0,15.0,0000.0,0007.20,0003.27,0002.61
2023-10-01 22:17:00,SystemResetWarning,0824.8,4.99,000.00,028.2,026.4,000.0,036.5,030.0,14.8,0000.0,0007.01,0003.29,0002.60
2023-10-01 22:18:00,SystemResetWarning,0824.8,5.00,000.00,028.1,024.7,000.0,036.4,029.8,14.6,0000.0,0006.91,0003.28,0002.59
2023-10-01 22:19:00,SystemResetWarning,0824.8,5.01,000.00,028.0,024.2,000.0,036.4,029.7,14.8,0000.0,0006.89,0003.27,0002.57
2023-10-01 22:20:00,SystemResetWarning,0824.8,5.01,000.00,028.0,024.6,000.0,036.4,029.6,14.5,0000.0,0007.15,0003.31,0002.56
2023-10-01 22:21:00,SystemResetWarning,0824.7,5.00,000.00,027.9,025.0,000.0,036.4,029.6,14.6,0000.0,0007.38,0003.34,0002.55
2023-10-01 22:22:00,SystemResetWarning,0824.8,5.00,000.00,027.9,025.4,000.0,036.4,029.6,14.7,0000.0,0007.84,0003.35,0002.56
2023-10-01 22:23:00,SystemResetWarning,0824.8,5.00,000.00,027.9,025.8,000.0,036.4,029.7,14.6,0000.0,0008.22,0003.32,0002.57
2023-10-01 22:24:00,SystemResetWarning,0824.8,5.01,000.00,028.0,026.2,000.0,036.4,029.8,14.4,0000.0,0008.14,0003.30,0002.57
2023-10-01 22:25:00,SystemResetWarning,0824.8,5.00,000.00,028.0,026.5,000.0,036.4,029.9,14.6,0000.0,0008.24,0003.29,0002.56
2023-10-01 22:26:00,SystemResetWarning,0824.8,5.00,000.00,028.1,026.8,000.0,036.4,030.0,14.3,0000.0,0008.50,0003.31,0002.54
2023-10-01 22:27:00,SystemResetWarning,0824.8,5.00,000.00,028.1,027.0,000.0,036.5,030.0,14.3,0000.0,0008.27,0003.31,0002.54
2023-10-01 22:28:00,SystemResetWarning,0824.8,4.99,000.00,028.2,026.7,000.0,036.5,030.1,14.4,0000.0,0008.19,0003.30,0002.55
2023-10-01 22:29:00,SystemResetWarning,0824.9,4.99,000.00,028.2,025.1,000.0,036.4,029.9,14.4,0000.0,0008.36,0003.33,0002.55
2023-10-01 22:30:00,SystemResetWarning,0824.8,5.01,000.00,028.1,024.4,000.0,036.4,029.7,14.8,0000.0,0008.32,0003.30,0002.56
2023-10-01 22:31:00,SystemResetWarning,0824.8,5.01,000.00,028.0,024.7,000.0,036.4,029.7,14.7,0000.0,0008.29,0003.31,0002.57
2023-10-01 22:32:00,SystemResetWarning,0824.8,4.99,000.00,028.0,025.0,000.0,036.4,029.6,14.3,0000.0,0008.79,0003.30,0002.57
2023-10-01 22:33:00,SystemResetWarning,0824.8,5.01,000.00,028.0,025.4,000.0,036.4,029.7,13.8,0000.0,0008.86,0003.30,0002.56
2023-10-01 22:34:00,SystemResetWarning,0824.9,5.00,000.00,028.0,025.8,000.0,036.4,029.7,13.8,0000.0,0008.31,0003.33,0002.55
2023-10-01 22:35:00,SystemResetWarning,0824.9,5.00,000.00,028.0,026.2,000.0,036.4,029.8,14.3,0000.0,0008.14,0003.34,0002.55
2023-10-01 22:36:00,SystemResetWarning,0824.9,5.00,000.00,028.1,026.5,000.0,036.4,029.9,14.4,0000.0,0007.90,0003.33,0002.56
2023-10-01 22:37:00,SystemResetWarning,0824.8,5.00,000.00,028.1,026.8,000.0,036.5,030.0,14.2,0000.0,0007.76,0003.32,0002.57
2023-10-01 22:38:00,SystemResetWarning,0824.8,4.98,000.00,028.2,026.7,000.0,036.5,030.0,14.1,0000.0,0007.92,0003.33,0002.58
2023-10-01 22:39:00,SystemResetWarning,0824.8,5.00,000.00,028.1,025.2,000.0,036.4,029.9,13.8,0000.0,0007.78,0003.34,0002.57
2023-10-01 22:40:00,SystemResetWarning,0824.8,5.00,000.00,028.1,024.3,000.0,036.4,029.7,13.7,0000.0,0007.99,0003.33,0002.58
2023-10-01 22:41:00,SystemResetWarning,0824.8,5.01,000.00,028.0,024.5,000.0,036.3,029.7,14.0,0000.0,0008.52,0003.36,0002.59
2023-10-01 22:42:00,SystemResetWarning,0824.9,5.01,000.00,027.9,024.9,000.0,036.4,029.6,14.3,0000.0,0008.58,0003.37,0002.59
2023-10-01 22:43:00,SystemResetWarning,0824.9,5.00,000.00,027.9,025.3,000.0,036.4,029.6,14.6,0000.0,0008.29,0003.36,0002.58
2023-10-01 22:44:00,SystemResetWarning,0824.9,5.00,000.00,027.9,025.7,000.0,036.4,029.7,14.6,0000.0,0007.63,0003.34,0002.59
2023-10-01 22:45:00,SystemResetWarning,0824.9,5.00,000.00,028.0,026.1,000.0,036.4,029.8,14.2,0000.0,0008.24,0003.35,0002.60
2023-10-01 22:46:00,SystemResetWarning,0824.9,5.00,000.00,028.0,026.4,000.0,036.4,029.9,13.7,0000.0,0008.38,0003.34,0002.62
2023-10-01 22:47:00,SystemResetWarning,0824.9,5.00,000.00,028.1,026.7,000.0,036.4,030.0,14.0,0000.0,0008.38,0003.33,0002.62
2023-10-01 22:48:00,SystemResetWarning,0824.9,5.00,000.00,028.1,027.0,000.0,036.5,030.0,13.9,0000.0,0008.34,0003.35,0002.62
2023-10-01 22:49:00,SystemResetWarning,0824.9,4.98,000.00,028.2,026.4,000.0,036.5,030.0,14.2,0000.0,0008.93,0003.37,0002.62
2023-10-01 22:50:00,SystemResetWarning,0824.9,5.00,000.00,028.1,024.7,000.0,036.4,029.8,14.3,0000.0,0009.79,0003.38,0002.63
2023-10-01 22:51:00,SystemResetWarning,0824.9,5.01,000.00,028.1,024.3,000.0,036.4,029.7,14.3,0000.0,0010.74,0003.40,0002.65
2023-10-01 22:52:00,SystemResetWarning,0824.9,5.00,000.00,028.0,024.6,000.0,036.4,029.6,14.4,0000.0,0010.28,0003.44,0002.67
2023-10-01 22:53:00,SystemResetWarning,0824.9,5.00,000.00,027.9,025.0,000.0,036.4,029.6,14.8,0000.0,0010.53,0003.46,0002.68
2023-10-01 22:54:00,SystemResetWarning,0824.9,5.01,000.00,027.9,025.5,000.0,036.4,029.6,14.4,0000.0,0010.86,0003.47,0002.68
2023-10-01 22:55:00,SystemResetWarning,0824.9,5.00,000.00,028.0,025.9,000.0,036.4,029.7,14.7,0000.0,0011.04,0003.49,0002.68
2023-10-01 22:56:00,SystemResetWarning,0824.8,5.00,000.00,028.0,026.3,000.0,036.4,029.8,14.8,0000.0,0010.42,0003.47,0002.67
2023-10-01 22:57:00,SystemResetWarning,0824.9,5.00,000.00,028.1,026.6,000.0,036.4,029.9,14.7,0000.0,0010.23,0003.45,0002.66
2023-10-01 22:58:00,SystemResetWarning,0824.9,5.00,000.00,028.1,026.8,000.0,036.5,030.0,14.7,0000.0,0010.75,0003.48,0002.66
2023-10-01 22:59:00,SystemResetWarning,0824.9,5.00,000.00,028.2,027.0,000.0,036.5,030.1,14.4,0000.0,0011.16,0003.48,0002.64
