Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-21 00:00:00,SystemResetWarning,0833.3,5.00,000.00,029.6,025.8,000.0,037.5,030.1,32.3,0000.7,0012.58,0021.20,0011.34
2023-08-21 00:01:00,SystemResetWarning,0833.4,5.01,000.00,029.6,026.1,000.0,037.5,030.2,32.4,0000.8,0012.59,0021.76,0011.33
2023-08-21 00:02:00,SystemResetWarning,0833.3,5.00,000.00,029.6,025.3,000.0,037.4,029.9,32.4,0001.2,0012.58,0022.02,0011.33
2023-08-21 00:03:00,SystemResetWarning,0833.3,4.99,000.00,029.6,024.4,000.0,037.3,029.8,32.4,0001.0,0012.60,0022.98,0011.33
2023-08-21 00:04:00,SystemResetWarning,0833.2,5.01,000.00,029.5,024.4,000.0,037.3,029.7,32.8,0001.2,0012.62,0023.36,0011.33
2023-08-21 00:05:00,SystemResetWarning,0833.2,5.01,000.00,029.4,024.7,000.0,037.3,029.7,32.1,0001.4,0012.62,0023.70,0011.33
2023-08-21 00:06:00,SystemResetWarning,0833.3,5.00,000.00,029.3,025.1,000.0,037.4,029.8,31.7,0001.3,0012.65,0023.71,0011.32
2023-08-21 00:07:00,SystemResetWarning,0833.3,5.00,000.00,029.3,025.6,000.0,037.4,029.9,32.2,0001.3,0012.65,0023.45,0011.31
2023-08-21 00:08:00,SystemResetWarning,0833.3,5.00,000.00,029.3,025.9,000.0,037.4,030.0,32.3,0001.7,0012.59,0023.51,0011.29
2023-08-21 00:09:00,SystemResetWarning,0833.3,4.99,000.00,029.3,025.0,000.0,037.3,029.8,32.2,0001.5,0012.53,0023.73,0011.25
2023-08-21 00:10:00,SystemResetWarning,0833.3,5.00,000.00,029.2,024.2,000.0,037.2,029.6,32.2,0001.4,0012.47,0023.65,0011.21
2023-08-21 00:11:00,SystemResetWarning,0833.3,5.01,000.00,029.1,024.3,000.0,037.1,029.5,32.4,0001.6,0012.43,0024.69,0011.16
2023-08-21 00:12:00,SystemResetWarning,0833.3,5.00,000.00,029.0,024.6,000.0,037.1,029.5,32.4,0001.6,0012.44,0025.01,0011.14
2023-08-21 00:13:00,SystemResetWarning,0833.3,4.99,000.00,029.0,025.0,000.0,037.1,029.6,32.7,0001.4,0012.48,0025.24,0011.12
2023-08-21 00:14:00,SystemResetWarning,0833.3,5.00,000.00,029.0,025.5,000.0,037.1,029.7,33.5,0001.6,0012.48,0024.53,0011.07
2023-08-21 00:15:00,SystemResetWarning,0833.2,4.99,000.00,029.0,026.0,000.0,037.1,029.9,34.7,0001.6,0012.42,0024.27,0010.99
2023-08-21 00:16:00,SystemResetWarning,0833.3,4.99,000.00,029.0,026.2,000.0,037.1,030.0,34.1,0001.7,0012.33,0023.51,0010.92
2023-08-21 00:17:00,SystemResetWarning,0833.3,4.99,000.00,029.0,025.3,000.0,037.0,029.8,34.1,0001.9,0012.22,0023.83,0010.87
2023-08-21 00:18:00,SystemResetWarning,0833.3,5.01,000.00,029.0,024.4,000.0,036.9,029.5,34.2,0002.0,0012.16,0023.40,0010.83
2023-08-21 00:19:00,SystemResetWarning,0833.2,5.00,000.00,028.9,024.4,000.0,036.9,029.5,34.6,0001.7,0012.11,0023.15,0010.77
2023-08-21 00:20:00,SystemResetWarning,0833.2,5.01,000.00,028.8,024.7,000.0,036.9,029.4,34.8,0002.0,0012.07,0022.52,0010.72
2023-08-21 00:21:00,SystemResetWarning,0833.2,4.98,000.00,028.8,025.1,000.0,036.9,029.6,35.2,0001.9,0012.04,0021.83,0010.67
2023-08-21 00:22:00,SystemResetWarning,0833.2,5.03,000.00,029.0,025.6,000.0,036.9,029.8,34.4,0002.0,0011.99,0020.87,0010.63
2023-08-21 00:23:00,SystemResetWarning,0833.2,4.98,000.00,029.1,026.0,000.0,037.0,030.0,34.0,0002.1,0011.93,0020.70,0010.59
2023-08-21 00:24:00,SystemResetWarning,0833.2,5.02,000.00,029.2,025.7,000.0,036.9,029.9,33.9,0001.8,0011.85,0019.98,0010.56
2023-08-21 00:25:00,SystemResetWarning,0833.2,4.99,000.00,029.2,024.6,000.0,036.9,029.7,33.7,0001.5,0011.77,0019.61,0010.54
2023-08-21 00:26:00,SystemResetWarning,0833.2,5.00,000.00,029.2,024.2,000.0,036.8,029.6,33.6,0001.3,0011.75,0020.35,0010.52
2023-08-21 00:27:00,SystemResetWarning,0833.2,5.01,000.00,029.1,024.5,000.0,036.9,029.4,33.4,0000.8,0011.72,0020.42,0010.48
2023-08-21 00:28:00,SystemResetWarning,0833.2,5.01,000.00,029.0,024.9,000.0,036.9,029.5,33.6,0000.7,0011.69,0021.30,0010.43
2023-08-21 00:29:00,SystemResetWarning,0833.2,5.00,000.00,029.0,025.3,000.0,036.9,029.7,33.7,0000.6,0011.57,0020.47,0010.36
2023-08-21 00:30:00,SystemResetWarning,0833.2,5.00,000.00,029.0,025.8,000.0,037.0,029.8,33.0,0000.9,0011.52,0020.50,0010.30
2023-08-21 00:31:00,SystemResetWarning,0833.2,4.99,000.00,029.1,026.0,000.0,037.0,029.9,33.3,0001.1,0011.43,0020.15,0010.23
2023-08-21 00:32:00,SystemResetWarning,0833.2,4.98,000.00,029.0,025.1,000.0,036.9,029.7,33.0,0001.2,0011.35,0020.00,0010.17
2023-08-21 00:33:00,SystemResetWarning,0833.2,5.01,000.00,029.0,024.3,000.0,036.9,029.5,33.1,0001.3,0011.27,0019.71,0010.12
2023-08-21 00:34:00,SystemResetWarning,0833.2,5.02,000.00,028.9,024.4,000.0,036.8,029.4,33.1,0001.5,0011.18,0019.25,0010.07
2023-08-21 00:35:00,SystemResetWarning,0833.2,5.00,000.00,028.8,024.7,000.0,036.8,029.4,33.7,0001.9,0011.11,0019.10,0009.99
2023-08-21 00:36:00,SystemResetWarning,0833.2,5.00,000.00,028.8,025.1,000.0,036.9,029.5,34.0,0002.1,0010.98,0019.69,0009.89
2023-08-21 00:37:00,SystemResetWarning,0833.2,4.99,000.00,028.8,025.6,000.0,036.9,029.7,33.9,0001.9,0010.89,0018.96,0009.83
2023-08-21 00:38:00,SystemResetWarning,0833.2,4.99,000.00,028.8,026.0,000.0,036.9,029.8,33.7,0002.4,0010.81,0018.74,0009.74
2023-08-21 00:39:00,SystemResetWarning,0833.2,4.99,000.00,028.8,025.6,000.0,036.8,029.7,33.3,0002.7,0010.71,0017.43,0009.67
2023-08-21 00:40:00,SystemResetWarning,0833.2,5.00,000.00,028.8,024.5,000.0,036.7,029.5,33.8,0003.0,0010.72,0018.03,0009.62
2023-08-21 00:41:00,SystemResetWarning,0833.2,5.01,000.00,028.7,024.2,000.0,036.7,029.4,33.3,0002.7,0010.69,0018.81,0009.61
2023-08-21 00:42:00,SystemResetWarning,0833.2,5.01,000.00,028.6,024.5,000.0,036.7,029.3,33.7,0002.5,0010.67,0018.54,0009.58
2023-08-21 00:43:00,SystemResetWarning,0833.2,5.00,000.00,028.5,024.8,000.0,036.7,029.4,34.4,0002.5,0010.66,0018.64,0009.57
2023-08-21 00:44:00,SystemResetWarning,0833.2,4.98,000.00,028.5,025.3,000.0,036.7,029.5,34.9,0002.2,0010.65,0018.63,0009.59
2023-08-21 00:45:00,SystemResetWarning,0833.2,5.02,000.00,028.6,025.8,000.0,036.7,029.7,34.0,0002.1,0010.72,0018.80,0009.62
2023-08-21 00:46:00,SystemResetWarning,0833.3,5.00,000.00,028.7,026.2,000.0,036.8,029.9,33.5,0002.3,0010.75,0018.36,0009.65
2023-08-21 00:47:00,SystemResetWarning,0833.2,4.99,000.00,028.7,025.8,000.0,036.7,029.8,33.5,0002.4,0010.85,0017.88,0009.71
2023-08-21 00:48:00,SystemResetWarning,0833.2,4.99,000.00,028.7,024.6,000.0,036.6,029.5,34.0,0002.8,0010.93,0018.60,0009.76
2023-08-21 00:49:00,SystemResetWarning,0833.2,5.02,000.00,028.6,024.3,000.0,036.6,029.5,34.3,0002.5,0010.97,0020.62,0009.82
2023-08-21 00:50:00,SystemResetWarning,0833.2,4.99,000.00,028.6,024.5,000.0,036.6,029.4,34.1,0002.0,0011.08,0021.68,0009.91
2023-08-21 00:51:00,SystemResetWarning,0833.2,5.00,000.00,028.5,024.9,000.0,036.6,029.4,34.1,0001.9,0011.16,0021.58,0009.98
2023-08-21 00:52:00,SystemResetWarning,0833.2,5.00,000.00,028.5,025.4,000.0,036.6,029.6,34.0,0002.0,0011.21,0021.30,0010.01
2023-08-21 00:53:00,SystemResetWarning,0833.2,4.99,000.00,028.5,025.8,000.0,036.7,029.7,34.3,0002.2,0011.27,0021.23,0010.07
2023-08-21 00:54:00,SystemResetWarning,0833.2,4.99,000.00,028.6,026.0,000.0,036.7,029.8,34.3,0002.4,0011.31,0021.82,0010.13
2023-08-21 00:55:00,SystemResetWarning,0833.2,5.00,000.00,028.6,025.0,000.0,036.6,029.6,34.6,0002.4,0011.40,0022.46,0010.16
2023-08-21 00:56:00,SystemResetWarning,0833.2,5.00,000.00,028.5,024.2,000.0,036.5,029.4,34.7,0002.2,0011.37,0022.90,0010.14
2023-08-21 00:57:00,SystemResetWarning,0833.2,5.01,000.00,028.4,024.3,000.0,036.5,029.3,34.4,0001.7,0011.34,0023.27,0010.13
2023-08-21 00:58:00,SystemResetWarning,0833.2,4.99,000.00,028.3,024.6,000.0,036.5,029.3,35.1,0001.9,0011.34,0023.83,0010.11
2023-08-21 00:59:00,SystemResetWarning,0833.2,5.03,000.00,028.5,025.1,000.0,036.5,029.5,34.9,0001.7,0011.33,0023.72,0010.12
