Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-08 15:00:00,,0828.3,4.99,0.00,30.6,27.3,00.0,39.7,31.8,17.6,0000.0,0011.17,0004.17,0003.21
2021-10-08 15:01:00,,0828.3,4.99,0.00,30.4,26.1,00.0,39.7,31.4,17.8,0000.0,0011.46,0004.19,0003.22
2021-10-08 15:02:00,,0828.3,5.00,0.00,30.2,26.3,00.0,39.6,31.4,18.0,0000.0,0011.71,0004.24,0003.24
2021-10-08 15:03:00,,0828.3,5.01,0.00,30.1,26.7,00.0,39.5,31.4,18.1,0000.0,0011.44,0004.28,0003.25
2021-10-08 15:04:00,,0828.3,5.01,0.00,30.1,27.2,00.0,39.5,31.5,18.2,0000.0,0010.80,0004.26,0003.25
2021-10-08 15:05:00,,0828.4,4.99,0.00,30.0,27.6,00.0,39.4,31.6,18.1,0000.0,0010.27,0004.24,0003.25
2021-10-08 15:06:00,,0828.4,5.01,0.00,30.0,27.9,00.0,39.4,31.6,18.1,0000.0,0010.03,0004.19,0003.24
2021-10-08 15:07:00,,0828.3,4.99,0.00,30.0,28.2,00.0,39.3,31.7,18.1,0000.0,0009.85,0004.19,0003.24
2021-10-08 15:08:00,,0828.3,5.00,0.00,30.1,28.4,00.0,39.3,31.7,18.2,0000.0,0009.92,0004.11,0003.24
2021-10-08 15:09:00,,0828.2,5.02,0.00,30.1,28.6,00.0,39.3,31.8,18.2,0000.0,0010.60,0004.09,0003.23
2021-10-08 15:10:00,,0828.2,4.99,0.00,30.1,28.7,00.0,39.3,31.8,18.1,0000.0,0010.89,0004.08,0003.22
2021-10-08 15:11:00,,0828.3,5.00,0.00,30.1,28.8,00.0,39.3,31.8,18.1,0000.0,0010.34,0004.04,0003.21
2021-10-08 15:12:00,,0828.2,5.00,0.00,30.1,28.9,00.0,39.3,31.9,18.1,0000.0,0010.15,0004.03,0003.21
2021-10-08 15:13:00,,0828.2,4.99,0.00,30.1,29.0,00.0,39.3,31.9,18.2,0000.0,0010.08,0004.03,0003.21
2021-10-08 15:14:00,,0828.3,5.02,0.00,30.1,29.0,00.0,39.3,31.9,18.1,0000.0,0009.91,0004.02,0003.20
2021-10-08 15:15:00,,0828.2,5.00,0.00,30.2,29.1,00.0,39.3,31.9,18.1,0000.0,0009.53,0004.03,0003.19
2021-10-08 15:16:00,,0828.2,5.00,0.00,30.2,29.1,00.0,39.3,31.9,18.2,0000.0,0009.46,0004.03,0003.19
2021-10-08 15:17:00,,0828.2,4.99,0.00,30.2,29.2,00.0,39.3,32.0,18.2,0000.0,0009.42,0004.01,0003.18
2021-10-08 15:18:00,,0828.2,5.00,0.00,30.2,29.2,00.0,39.3,32.0,18.1,0000.0,0009.33,0003.95,0003.17
2021-10-08 15:19:00,,0828.2,5.01,0.00,30.2,29.3,00.0,39.3,32.0,18.1,0000.0,0009.17,0003.94,0003.16
2021-10-08 15:20:00,,0828.3,4.99,0.00,30.2,29.3,00.0,39.3,32.0,18.1,0000.0,0008.57,0003.92,0003.14
2021-10-08 15:21:00,,0828.2,4.99,0.00,30.3,29.3,00.0,39.3,32.0,18.2,0000.0,0008.83,0003.95,0003.14
2021-10-08 15:22:00,,0828.2,5.01,0.00,30.3,29.4,00.0,39.3,32.1,18.1,0000.0,0009.07,0003.96,0003.14
2021-10-08 15:23:00,,0828.2,5.00,0.00,30.3,29.4,00.0,39.4,32.1,18.1,0000.0,0008.84,0003.92,0003.12
2021-10-08 15:24:00,,0828.2,5.00,0.00,30.3,29.4,00.0,39.4,32.1,18.2,0000.0,0008.71,0003.88,0003.11
2021-10-08 15:25:00,,0828.3,5.00,0.00,30.4,29.5,00.0,39.4,32.1,18.1,0000.0,0008.56,0003.83,0003.09
2021-10-08 15:26:00,,0828.2,5.00,0.00,30.4,29.5,00.0,39.4,32.1,18.1,0000.0,0008.43,0003.77,0003.09
2021-10-08 15:27:00,,0828.2,4.99,0.00,30.4,29.5,00.0,39.4,32.2,18.2,0000.0,0008.44,0003.76,0003.10
2021-10-08 15:28:00,,0828.1,5.00,0.00,30.4,29.5,00.0,39.4,32.2,18.0,0000.0,0008.37,0003.73,0003.09
2021-10-08 15:29:00,,0828.2,5.00,0.00,30.4,29.6,00.0,39.4,32.2,18.1,0000.0,0008.38,0003.72,0003.09
2021-10-08 15:30:00,,0828.2,5.00,0.00,30.4,29.6,00.0,39.4,32.2,18.3,0000.0,0008.42,0003.72,0003.09
2021-10-08 15:31:00,,0828.2,4.99,0.00,30.5,29.6,00.0,39.5,32.2,18.3,0000.0,0008.71,0003.71,0003.09
2021-10-08 15:32:00,,0828.2,5.01,0.00,30.5,29.6,00.0,39.5,32.2,18.3,0000.0,0008.25,0003.64,0003.07
2021-10-08 15:33:00,,0828.1,5.01,0.00,30.5,29.6,00.0,39.5,32.3,18.3,0000.0,0008.13,0003.62,0003.05
2021-10-08 15:34:00,,0828.1,5.00,0.00,30.5,29.4,00.0,39.5,32.2,18.2,0000.0,0015.56,0004.39,0003.11
2021-10-08 15:35:00,,0828.1,5.01,0.00,30.4,27.8,00.0,39.5,31.8,18.2,0000.0,0025.58,0005.78,0003.24
2021-10-08 15:36:00,,0828.0,5.00,0.00,30.3,27.1,00.0,39.5,31.6,18.1,0000.0,0026.36,0005.84,0003.25
2021-10-08 15:37:00,,0827.9,5.00,0.00,30.2,27.3,00.0,39.5,31.7,17.8,0000.0,0026.34,0005.85,0003.24
2021-10-08 15:38:00,,0827.9,5.00,0.00,30.2,27.6,00.0,39.4,31.7,18.0,0000.0,0026.71,0005.86,0003.24
2021-10-08 15:39:00,,0827.9,4.99,0.00,30.1,28.0,00.0,39.4,31.7,17.9,0000.0,0027.65,0005.92,0003.23
2021-10-08 15:40:00,,0828.0,5.01,0.00,30.1,28.2,00.0,39.3,31.8,17.9,0000.0,0028.34,0006.03,0003.23
2021-10-08 15:41:00,,0827.9,5.00,0.00,30.1,28.5,00.0,39.3,31.8,17.6,0000.0,0028.55,0006.09,0003.23
2021-10-08 15:42:00,,0828.0,4.99,0.00,30.2,28.6,00.0,39.3,31.9,17.4,0000.0,0028.03,0006.12,0003.23
2021-10-08 15:43:00,,0828.0,4.99,0.00,30.2,28.8,00.0,39.3,31.9,17.5,0000.0,0028.21,0006.12,0003.23
2021-10-08 15:44:00,,0827.9,5.01,0.00,30.2,28.9,00.0,39.3,31.9,17.4,0000.0,0028.16,0006.13,0003.25
2021-10-08 15:45:00,,0827.8,5.00,0.00,30.2,29.0,00.0,39.3,32.0,17.2,0000.0,0022.64,0005.63,0003.23
2021-10-08 15:46:00,,0827.9,5.00,0.00,30.2,29.1,00.0,39.3,32.0,17.0,0000.0,0011.58,0004.13,0003.11
2021-10-08 15:47:00,,0827.9,4.98,0.00,30.3,29.2,00.0,39.3,32.0,17.2,0000.0,0011.01,0004.09,0003.11
2021-10-08 15:48:00,,0827.9,5.01,0.00,30.3,29.3,00.0,39.3,32.1,17.2,0000.0,0011.60,0004.16,0003.13
2021-10-08 15:49:00,,0827.9,4.99,0.00,30.3,29.3,00.0,39.3,32.1,17.1,0000.0,0011.88,0004.20,0003.14
2021-10-08 15:50:00,,0827.8,5.00,0.00,30.3,29.4,00.0,39.4,32.1,16.8,0000.0,0011.03,0004.18,0003.15
2021-10-08 15:51:00,,0827.7,4.99,0.00,30.4,29.4,00.0,39.4,32.2,16.6,0000.0,0010.45,0004.12,0003.17
2021-10-08 15:52:00,,0827.7,5.00,0.00,30.4,29.5,00.0,39.4,32.2,16.9,0000.0,0010.39,0004.14,0003.18
2021-10-08 15:53:00,,0827.8,5.00,0.00,30.4,29.5,00.0,39.4,32.2,16.7,0000.0,0010.48,0004.17,0003.19
2021-10-08 15:54:00,,0827.8,4.99,0.00,30.4,29.5,00.0,39.4,32.2,16.9,0000.0,0010.81,0004.21,0003.19
2021-10-08 15:55:00,,0827.8,5.01,0.00,30.4,28.3,00.0,39.4,31.9,17.5,0000.0,0010.96,0004.27,0003.19
2021-10-08 15:56:00,,0827.8,5.01,0.00,30.2,26.4,00.0,39.4,31.4,18.6,0000.0,0011.05,0004.26,0003.17
2021-10-08 15:57:00,,0827.8,5.01,0.00,30.1,26.4,00.0,39.4,31.3,18.8,0000.0,0010.98,0004.20,0003.14
2021-10-08 15:58:00,,0827.9,4.99,0.00,30.1,26.8,00.0,39.3,31.5,18.7,0000.0,0010.34,0004.13,0003.12
2021-10-08 15:59:00,,0827.9,5.00,0.00,30.0,27.2,00.0,39.3,31.6,18.7,0000.0,0009.82,0004.06,0003.09
