Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-11 01:00:00,SystemResetWarning,0830.9,5.00,000.00,026.1,024.8,000.0,034.5,027.5,7.0,0000.0,0003.65,0009.52,0003.11
2023-11-11 01:01:00,SystemResetWarning,0830.9,5.00,000.00,026.1,024.8,000.0,034.5,027.4,6.8,0000.0,0003.67,0009.58,0003.11
2023-11-11 01:02:00,SystemResetWarning,0830.9,5.01,000.00,026.1,024.7,000.0,034.5,027.4,6.9,0000.0,0003.71,0009.94,0003.12
2023-11-11 01:03:00,SystemResetWarning,0831.0,5.00,000.00,026.0,024.7,000.0,034.5,027.4,6.9,0000.0,0003.68,0010.24,0003.10
2023-11-11 01:04:00,SystemResetWarning,0831.0,5.00,000.00,026.0,024.7,000.0,034.5,027.3,6.9,0000.0,0003.66,0010.22,0003.09
2023-11-11 01:05:00,SystemResetWarning,0831.1,5.00,000.00,026.0,024.7,000.0,034.5,027.3,6.9,0000.0,0003.63,0010.11,0003.08
2023-11-11 01:06:00,SystemResetWarning,0831.0,5.01,000.00,026.0,024.8,000.0,034.5,027.3,7.0,0000.0,0003.64,0009.92,0003.06
2023-11-11 01:07:00,SystemResetWarning,0831.1,5.00,000.00,026.0,024.8,000.0,034.5,027.3,7.0,0000.0,0003.65,0009.26,0003.06
2023-11-11 01:08:00,SystemResetWarning,0831.1,5.00,000.00,026.0,024.8,000.0,034.4,027.4,7.0,0000.0,0003.65,0008.63,0003.05
2023-11-11 01:09:00,SystemResetWarning,0831.1,5.00,000.00,026.0,024.8,000.0,034.4,027.4,6.9,0000.0,0003.62,0008.33,0003.03
2023-11-11 01:10:00,SystemResetWarning,0831.1,5.00,000.00,026.0,024.7,000.0,034.4,027.3,6.9,0000.0,0003.60,0008.45,0003.03
2023-11-11 01:11:00,SystemResetWarning,0831.1,5.00,000.00,026.0,024.7,000.0,034.4,027.3,6.8,0000.0,0003.62,0009.07,0003.00
2023-11-11 01:12:00,SystemResetWarning,0831.1,5.00,000.00,026.0,024.7,000.0,034.4,027.3,6.8,0000.0,0003.60,0009.26,0002.99
2023-11-11 01:13:00,SystemResetWarning,0831.1,5.00,000.00,026.0,024.7,000.0,034.4,027.3,6.8,0000.0,0003.59,0008.85,0002.96
2023-11-11 01:14:00,SystemResetWarning,0831.1,5.00,000.00,025.9,024.7,000.0,034.4,027.3,6.9,0000.0,0003.61,0008.42,0002.96
2023-11-11 01:15:00,SystemResetWarning,0831.1,5.01,000.00,025.9,024.7,000.0,034.4,027.3,6.9,0000.0,0003.60,0008.30,0002.96
2023-11-11 01:16:00,SystemResetWarning,0831.1,5.00,000.00,025.9,024.7,000.0,034.4,027.2,6.8,0000.0,0003.60,0008.92,0002.97
2023-11-11 01:17:00,SystemResetWarning,0831.2,5.00,000.00,025.9,024.6,000.0,034.4,027.2,6.9,0000.0,0003.61,0008.85,0002.97
2023-11-11 01:18:00,SystemResetWarning,0831.2,5.00,000.00,025.9,024.6,000.0,034.3,027.2,6.9,0000.0,0003.60,0008.85,0002.96
2023-11-11 01:19:00,SystemResetWarning,0831.1,5.01,000.00,025.9,024.6,000.0,034.3,027.2,6.9,0000.0,0003.59,0008.85,0002.96
2023-11-11 01:20:00,SystemResetWarning,0831.1,4.99,000.00,025.9,024.6,000.0,034.3,027.2,6.8,0000.0,0003.60,0008.99,0002.97
2023-11-11 01:21:00,SystemResetWarning,0831.1,4.99,000.00,025.9,024.6,000.0,034.3,027.2,6.9,0000.0,0003.63,0008.92,0002.97
2023-11-11 01:22:00,SystemResetWarning,0831.1,4.99,000.00,025.8,024.5,000.0,034.3,027.2,6.8,0000.0,0003.65,0008.02,0002.99
2023-11-11 01:23:00,SystemResetWarning,0831.2,5.00,000.00,025.8,024.5,000.0,034.3,027.2,6.8,0000.0,0003.65,0007.83,0002.97
2023-11-11 01:24:00,SystemResetWarning,0831.2,5.01,000.00,025.8,024.6,000.0,034.3,027.2,6.8,0000.0,0003.64,0007.78,0002.97
2023-11-11 01:25:00,SystemResetWarning,0831.2,5.01,000.00,025.8,024.5,000.0,034.3,027.1,6.7,0000.0,0003.59,0007.82,0002.95
2023-11-11 01:26:00,SystemResetWarning,0831.2,5.01,000.00,025.8,024.5,000.0,034.3,027.2,6.9,0000.0,0003.58,0008.53,0002.94
2023-11-11 01:27:00,SystemResetWarning,0831.2,4.99,000.00,025.8,024.5,000.0,034.3,027.2,7.0,0000.0,0003.56,0007.79,0002.91
2023-11-11 01:28:00,SystemResetWarning,0831.2,4.99,000.00,025.8,024.5,000.0,034.2,027.2,6.9,0000.0,0003.52,0007.93,0002.90
2023-11-11 01:29:00,SystemResetWarning,0831.2,4.99,000.00,025.8,024.5,000.0,034.2,027.1,6.7,0000.0,0003.51,0008.19,0002.89
2023-11-11 01:30:00,SystemResetWarning,0831.2,5.00,000.00,025.8,024.5,000.0,034.2,027.1,6.8,0000.0,0003.49,0008.51,0002.89
2023-11-11 01:31:00,SystemResetWarning,0831.2,5.01,000.00,025.7,024.5,000.0,034.2,027.1,6.9,0000.0,0003.46,0008.55,0002.88
2023-11-11 01:32:00,SystemResetWarning,0831.2,5.00,000.00,025.7,024.5,000.0,034.2,027.1,6.8,0000.0,0003.45,0008.46,0002.86
2023-11-11 01:33:00,SystemResetWarning,0831.2,5.01,000.00,025.7,024.5,000.0,034.2,027.1,6.6,0000.0,0003.42,0008.49,0002.85
2023-11-11 01:34:00,SystemResetWarning,0831.2,5.00,000.00,025.7,024.5,000.0,034.2,027.0,6.6,0000.0,0003.42,0008.46,0002.86
2023-11-11 01:35:00,SystemResetWarning,0831.2,4.99,000.00,025.7,024.5,000.0,034.2,027.0,6.7,0000.0,0003.42,0008.40,0002.87
2023-11-11 01:36:00,SystemResetWarning,0831.2,4.99,000.00,025.7,024.5,000.0,034.2,027.1,6.6,0000.0,0003.45,0008.50,0002.88
2023-11-11 01:37:00,SystemResetWarning,0831.2,5.00,000.00,025.7,024.5,000.0,034.2,027.0,6.7,0000.0,0003.49,0007.94,0002.89
2023-11-11 01:38:00,SystemResetWarning,0831.2,5.00,000.00,025.7,024.5,000.0,034.2,027.1,6.6,0000.0,0003.51,0008.42,0002.91
2023-11-11 01:39:00,SystemResetWarning,0831.2,5.00,000.00,025.7,024.5,000.0,034.1,027.0,6.5,0000.0,0003.52,0008.32,0002.92
2023-11-11 01:40:00,SystemResetWarning,0831.2,5.00,000.00,025.7,024.5,000.0,034.1,027.0,6.5,0000.0,0003.55,0008.05,0002.92
2023-11-11 01:41:00,SystemResetWarning,0831.2,5.00,000.00,025.7,024.5,000.0,034.1,027.0,6.4,0000.0,0003.58,0007.87,0002.92
2023-11-11 01:42:00,SystemResetWarning,0831.2,5.00,000.00,025.7,024.4,000.0,034.1,027.0,6.3,0000.0,0003.59,0008.30,0002.94
2023-11-11 01:43:00,SystemResetWarning,0831.2,5.00,000.00,025.7,024.4,000.0,034.1,027.0,6.2,0000.0,0003.62,0008.40,0002.95
2023-11-11 01:44:00,SystemResetWarning,0831.2,5.00,000.00,025.7,024.4,000.0,034.1,027.0,5.9,0000.0,0003.65,0008.38,0002.97
2023-11-11 01:45:00,SystemResetWarning,0831.3,5.01,000.00,025.7,024.5,000.0,034.1,027.1,6.6,0000.0,0003.68,0008.41,0002.97
2023-11-11 01:46:00,SystemResetWarning,0831.3,5.00,000.00,025.7,024.5,000.0,034.1,027.1,6.3,0000.0,0003.67,0008.86,0002.98
2023-11-11 01:47:00,SystemResetWarning,0831.2,5.01,000.00,025.7,024.5,000.0,034.1,027.0,5.9,0000.0,0003.67,0009.39,0002.98
2023-11-11 01:48:00,SystemResetWarning,0831.2,5.00,000.00,025.7,024.5,000.0,034.1,027.0,5.7,0000.0,0003.67,0009.30,0002.99
2023-11-11 01:49:00,SystemResetWarning,0831.2,4.99,000.00,025.7,024.5,000.0,034.1,027.0,5.8,0000.0,0003.68,0008.85,0003.00
2023-11-11 01:50:00,SystemResetWarning,0831.2,5.00,000.00,025.7,024.5,000.0,034.1,027.1,5.9,0000.0,0003.67,0008.83,0003.02
2023-11-11 01:51:00,SystemResetWarning,0831.2,5.01,000.00,025.6,024.5,000.0,034.1,027.0,6.2,0000.0,0003.66,0008.77,0003.05
2023-11-11 01:52:00,SystemResetWarning,0831.3,5.00,000.00,025.6,024.5,000.0,034.1,027.0,6.4,0000.0,0003.66,0008.73,0003.07
2023-11-11 01:53:00,SystemResetWarning,0831.3,5.00,000.00,025.6,024.5,000.0,034.1,027.0,6.3,0000.0,0003.64,0008.15,0003.08
2023-11-11 01:54:00,SystemResetWarning,0831.2,5.00,000.00,025.6,024.5,000.0,034.1,027.0,6.7,0000.0,0003.65,0008.14,0003.10
2023-11-11 01:55:00,SystemResetWarning,0831.3,4.99,000.00,025.6,024.5,000.0,034.0,027.0,6.8,0000.0,0003.66,0008.23,0003.12
2023-11-11 01:56:00,SystemResetWarning,0831.2,4.99,000.00,025.6,024.4,000.0,034.0,027.0,6.7,0000.0,0003.65,0008.42,0003.13
2023-11-11 01:57:00,SystemResetWarning,0831.3,4.99,000.00,025.6,024.4,000.0,034.0,027.0,6.8,0000.0,0003.68,0008.14,0003.14
2023-11-11 01:58:00,SystemResetWarning,0831.2,5.01,000.00,025.6,024.4,000.0,034.0,026.9,6.7,0000.0,0003.69,0007.64,0003.15
2023-11-11 01:59:00,SystemResetWarning,0831.2,4.99,000.00,025.6,024.4,000.0,034.0,026.9,6.6,0000.0,0003.68,0007.63,0003.15
