Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-11-27 15:00:00,,0821.8,5.02,0.00,23.5,22.1,00.0,32.5,25.4,19.8,0000.0,0005.73,0008.13,0005.40
2022-11-27 15:01:00,,0821.8,4.99,0.00,23.5,22.2,00.0,32.5,25.4,19.9,0000.0,0005.75,0008.17,0005.42
2022-11-27 15:02:00,,0821.9,5.02,0.00,23.5,22.2,00.0,32.5,25.4,19.9,0000.0,0005.76,0008.27,0005.44
2022-11-27 15:03:00,,0821.8,4.98,0.00,23.5,22.2,00.0,32.5,25.4,19.9,0000.0,0005.82,0008.63,0005.47
2022-11-27 15:04:00,,0821.8,5.01,0.00,23.5,22.2,00.0,32.5,25.4,19.9,0000.0,0005.89,0009.40,0005.50
2022-11-27 15:05:00,,0821.8,5.00,0.00,23.5,22.2,00.0,32.5,25.4,19.9,0000.0,0005.93,0009.62,0005.51
2022-11-27 15:06:00,,0821.8,4.99,0.00,23.5,22.2,00.0,32.5,25.4,20.0,0000.0,0005.93,0009.60,0005.50
2022-11-27 15:07:00,,0821.8,5.01,0.00,23.5,22.2,00.0,32.5,25.4,20.0,0000.0,0005.94,0009.81,0005.50
2022-11-27 15:08:00,,0821.8,4.99,0.00,23.5,22.1,00.0,32.5,25.4,20.0,0000.0,0005.94,0009.90,0005.52
2022-11-27 15:09:00,,0821.8,5.01,0.00,23.5,22.1,00.0,32.5,25.4,19.9,0000.0,0005.94,0009.87,0005.50
2022-11-27 15:10:00,,0821.8,4.99,0.00,23.5,22.1,00.0,32.5,25.4,20.0,0000.0,0005.94,0009.98,0005.51
2022-11-27 15:11:00,,0821.8,5.02,0.00,23.5,22.2,00.0,32.5,25.4,20.0,0000.0,0005.95,0009.98,0005.52
2022-11-27 15:12:00,,0821.7,4.99,0.00,23.5,22.2,00.0,32.5,25.4,19.9,0000.0,0005.95,0010.07,0005.54
2022-11-27 15:13:00,,0821.8,5.00,0.00,23.5,22.2,00.0,32.5,25.4,19.9,0000.0,0005.96,0010.27,0005.55
2022-11-27 15:14:00,,0821.8,5.01,0.00,23.5,22.1,00.0,32.5,25.4,19.9,0000.0,0005.97,0010.50,0005.56
2022-11-27 15:15:00,,0821.7,4.99,0.00,23.5,22.1,00.0,32.5,25.4,19.9,0000.0,0005.94,0009.69,0005.57
2022-11-27 15:16:00,,0821.7,5.01,0.00,23.5,22.1,00.0,32.5,25.4,19.9,0000.0,0005.94,0009.56,0005.58
2022-11-27 15:17:00,,0821.6,4.99,0.00,23.5,22.1,00.0,32.5,25.4,19.9,0000.0,0005.95,0009.87,0005.58
2022-11-27 15:18:00,,0821.6,5.02,0.00,23.5,22.1,00.0,32.5,25.4,20.0,0000.0,0005.93,0009.82,0005.58
2022-11-27 15:19:00,,0821.6,5.00,0.00,23.5,22.0,00.0,32.5,25.4,20.0,0000.0,0005.90,0009.61,0005.57
2022-11-27 15:20:00,,0821.6,5.00,0.00,23.5,22.0,00.0,32.5,25.4,20.0,0000.0,0005.90,0009.75,0005.58
2022-11-27 15:21:00,,0821.6,5.01,0.00,23.5,22.0,00.0,32.5,25.4,20.0,0000.0,0005.89,0009.91,0005.58
2022-11-27 15:22:00,,0821.6,4.98,0.00,23.5,21.9,00.0,32.5,25.3,20.0,0000.0,0005.91,0010.03,0005.57
2022-11-27 15:23:00,,0821.7,5.00,0.00,23.5,21.9,00.0,32.4,25.3,20.0,0000.0,0005.93,0010.03,0005.56
2022-11-27 15:24:00,,0821.6,5.01,0.00,23.5,21.9,00.0,32.4,25.3,20.0,0000.0,0005.95,0009.79,0005.56
2022-11-27 15:25:00,,0821.6,4.98,0.00,23.4,21.9,00.0,32.4,25.3,20.1,0000.0,0005.97,0009.65,0005.57
2022-11-27 15:26:00,,0821.7,5.02,0.00,23.4,22.0,00.0,32.4,25.3,20.1,0000.0,0005.99,0009.66,0005.58
2022-11-27 15:27:00,,0821.6,4.98,0.00,23.4,22.0,00.0,32.4,25.3,20.0,0000.0,0006.01,0009.74,0005.59
2022-11-27 15:28:00,,0821.6,5.01,0.00,23.4,21.9,00.0,32.4,25.3,20.0,0000.0,0006.04,0009.52,0005.62
2022-11-27 15:29:00,,0821.6,5.00,0.00,23.4,21.9,00.0,32.4,25.2,19.9,0000.0,0006.09,0009.62,0005.67
2022-11-27 15:30:00,,0821.6,5.01,0.00,23.4,21.9,00.0,32.4,25.2,19.9,0000.0,0006.14,0009.70,0005.72
2022-11-27 15:31:00,,0821.6,4.99,0.00,23.4,21.8,00.0,32.4,25.2,19.9,0000.0,0006.18,0009.57,0005.76
2022-11-27 15:32:00,,0821.6,5.01,0.00,23.4,21.7,00.0,32.4,25.2,19.9,0000.0,0006.21,0009.39,0005.80
2022-11-27 15:33:00,,0821.6,4.99,0.00,23.3,21.6,00.0,32.4,25.1,19.7,0000.0,0006.24,0009.30,0005.85
2022-11-27 15:34:00,,0821.7,5.00,0.00,23.3,21.6,00.0,32.3,25.1,19.3,0000.0,0006.27,0009.24,0005.90
2022-11-27 15:35:00,,0821.7,5.01,0.00,23.3,21.6,00.0,32.3,25.1,19.1,0000.0,0006.30,0009.24,0005.95
2022-11-27 15:36:00,,0821.7,4.98,0.00,23.3,21.6,00.0,32.3,25.1,19.0,0000.0,0006.33,0009.18,0005.98
2022-11-27 15:37:00,,0821.6,5.01,0.00,23.3,21.6,00.0,32.3,25.1,19.0,0000.0,0006.36,0009.18,0006.01
2022-11-27 15:38:00,,0821.6,5.00,0.00,23.3,21.7,00.0,32.3,25.1,19.1,0000.0,0006.38,0009.42,0006.04
2022-11-27 15:39:00,,0821.6,4.99,0.00,23.3,21.6,00.0,32.3,25.1,19.2,0000.0,0006.41,0009.49,0006.07
2022-11-27 15:40:00,,0821.6,5.01,0.00,23.3,21.5,00.0,32.3,25.1,19.1,0000.0,0006.39,0009.34,0006.07
2022-11-27 15:41:00,,0821.6,5.01,0.00,23.2,21.4,00.0,32.3,25.0,18.9,0000.0,0006.36,0009.23,0006.05
2022-11-27 15:42:00,,0821.6,4.98,0.00,23.2,21.3,00.0,32.2,25.0,18.7,0000.0,0006.34,0010.02,0006.04
2022-11-27 15:43:00,,0821.5,5.01,0.00,23.2,21.4,00.0,32.2,25.0,18.6,0000.0,0006.34,0010.04,0006.05
2022-11-27 15:44:00,,0821.5,5.00,0.00,23.1,21.4,00.0,32.2,25.0,18.6,0000.0,0006.35,0010.68,0006.07
2022-11-27 15:45:00,,0821.5,5.00,0.00,23.1,21.5,00.0,32.2,25.0,18.6,0000.0,0006.37,0010.98,0006.09
2022-11-27 15:46:00,,0821.6,4.99,0.00,23.1,21.5,00.0,32.2,25.0,18.7,0000.0,0006.40,0011.02,0006.11
2022-11-27 15:47:00,,0821.5,4.99,0.00,23.1,21.6,00.0,32.2,25.0,18.9,0000.0,0006.42,0011.05,0006.13
2022-11-27 15:48:00,,0821.5,5.01,0.00,23.1,21.7,00.0,32.1,25.0,19.1,0000.0,0006.45,0011.06,0006.17
2022-11-27 15:49:00,,0821.5,5.00,0.00,23.1,21.7,00.0,32.1,25.0,19.1,0000.0,0006.47,0010.78,0006.18
2022-11-27 15:50:00,,0821.5,4.99,0.00,23.1,21.7,00.0,32.1,25.0,19.1,0000.0,0006.48,0010.66,0006.19
2022-11-27 15:51:00,,0821.5,5.01,0.00,23.1,21.7,00.0,32.1,25.0,19.1,0000.0,0006.53,0010.74,0006.22
2022-11-27 15:52:00,,0821.4,5.00,0.00,23.1,21.7,00.0,32.1,25.0,19.1,0000.0,0006.58,0011.01,0006.26
2022-11-27 15:53:00,,0821.4,5.00,0.00,23.1,21.7,00.0,32.1,25.0,19.1,0000.0,0006.63,0010.54,0006.29
2022-11-27 15:54:00,,0821.5,5.00,0.00,23.1,21.7,00.0,32.1,25.0,19.2,0000.0,0006.68,0010.94,0006.32
2022-11-27 15:55:00,,0821.5,5.00,0.00,23.1,21.7,00.0,32.1,25.0,19.2,0000.0,0006.71,0010.54,0006.33
2022-11-27 15:56:00,,0821.5,5.00,0.00,23.1,21.7,00.0,32.1,25.0,19.2,0000.0,0006.71,0010.65,0006.33
2022-11-27 15:57:00,,0821.5,4.99,0.00,23.1,21.7,00.0,32.1,25.0,19.1,0000.0,0006.73,0010.80,0006.34
2022-11-27 15:58:00,,0821.5,5.02,0.00,23.1,21.7,00.0,32.1,24.9,19.0,0000.0,0006.74,0010.91,0006.34
2022-11-27 15:59:00,,0821.5,4.99,0.00,23.1,21.7,00.0,32.1,25.0,19.1,0000.0,0006.72,0010.90,0006.34
