Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-19 20:00:00,SystemResetWarning,0826.9,5.01,000.00,022.1,021.7,000.0,030.4,023.9,14.1,0000.0,0009.84,0003.13,0002.65
2024-02-19 20:01:00,SystemResetWarning,0826.9,5.00,000.00,022.1,021.7,000.0,030.4,024.0,14.1,0000.0,0009.95,0003.18,0002.70
2024-02-19 20:02:00,SystemResetWarning,0827.0,5.00,000.00,022.2,021.7,000.0,030.4,024.0,13.9,0000.0,0010.07,0003.17,0002.74
2024-02-19 20:03:00,SystemResetWarning,0827.0,5.00,000.00,022.2,021.7,000.0,030.4,024.0,13.7,0000.0,0010.01,0003.18,0002.76
2024-02-19 20:04:00,SystemResetWarning,0827.0,5.00,000.00,022.2,021.7,000.0,030.5,024.0,13.5,0000.0,0009.73,0003.18,0002.79
2024-02-19 20:05:00,SystemResetWarning,0827.0,4.99,000.00,022.2,021.7,000.0,030.5,024.0,13.5,0000.0,0009.43,0003.20,0002.79
2024-02-19 20:06:00,SystemResetWarning,0826.9,5.00,000.00,022.2,021.7,000.0,030.5,024.0,13.7,0000.0,0008.86,0003.20,0002.77
2024-02-19 20:07:00,SystemResetWarning,0826.9,5.00,000.00,022.2,021.8,000.0,030.5,024.0,13.4,0000.0,0008.67,0003.23,0002.79
2024-02-19 20:08:00,SystemResetWarning,0827.0,5.01,000.00,022.2,021.8,000.0,030.5,024.1,13.4,0000.0,0008.47,0003.24,0002.79
2024-02-19 20:09:00,SystemResetWarning,0827.0,5.01,000.00,022.3,021.8,000.0,030.5,024.1,13.4,0000.0,0008.61,0003.27,0002.81
2024-02-19 20:10:00,SystemResetWarning,0826.9,5.00,000.00,022.3,021.8,000.0,030.5,024.1,13.2,0000.0,0007.89,0003.27,0002.83
2024-02-19 20:11:00,SystemResetWarning,0826.9,5.00,000.00,022.3,021.8,000.0,030.5,024.1,13.7,0000.0,0007.42,0003.27,0002.86
2024-02-19 20:12:00,SystemResetWarning,0826.8,4.99,000.00,022.3,021.8,000.0,030.6,024.1,14.0,0000.0,0007.52,0003.27,0002.87
2024-02-19 20:13:00,SystemResetWarning,0826.9,4.99,000.00,022.3,021.8,000.0,030.6,024.1,13.8,0000.0,0007.16,0003.28,0002.86
2024-02-19 20:14:00,SystemResetWarning,0826.9,5.00,000.00,022.3,021.8,000.0,030.6,024.1,13.5,0000.0,0006.61,0003.24,0002.86
2024-02-19 20:15:00,SystemResetWarning,0826.8,5.01,000.00,022.3,021.9,000.0,030.6,024.1,13.3,0000.0,0006.69,0003.26,0002.86
2024-02-19 20:16:00,SystemResetWarning,0826.9,5.02,000.00,022.3,021.9,000.0,030.6,024.1,13.2,0000.0,0006.60,0003.24,0002.86
2024-02-19 20:17:00,SystemResetWarning,0826.9,5.00,000.00,022.3,021.9,000.0,030.6,024.2,13.3,0000.0,0007.80,0003.26,0002.89
2024-02-19 20:18:00,SystemResetWarning,0826.9,4.99,000.00,022.4,021.9,000.0,030.6,024.2,13.5,0000.0,0007.92,0003.28,0002.90
2024-02-19 20:19:00,SystemResetWarning,0826.9,5.00,000.00,022.4,021.9,000.0,030.6,024.2,13.6,0000.0,0007.83,0003.27,0002.90
2024-02-19 20:20:00,SystemResetWarning,0826.9,5.00,000.00,022.4,021.9,000.0,030.6,024.2,13.8,0000.0,0007.49,0003.29,0002.91
2024-02-19 20:21:00,SystemResetWarning,0826.9,5.00,000.00,022.4,021.9,000.0,030.7,024.2,13.8,0000.0,0008.32,0003.29,0002.90
2024-02-19 20:22:00,SystemResetWarning,0826.9,4.99,000.00,022.4,021.9,000.0,030.7,024.2,13.4,0000.0,0008.43,0003.28,0002.88
2024-02-19 20:23:00,SystemResetWarning,0826.9,5.00,000.00,022.4,021.9,000.0,030.7,024.2,13.3,0000.0,0008.52,0003.26,0002.84
2024-02-19 20:24:00,SystemResetWarning,0826.9,5.01,000.00,022.4,022.0,000.0,030.7,024.3,13.2,0000.0,0008.48,0003.26,0002.84
2024-02-19 20:25:00,SystemResetWarning,0827.0,5.00,000.00,022.4,022.0,000.0,030.7,024.3,13.1,0000.0,0008.60,0003.27,0002.85
2024-02-19 20:26:00,SystemResetWarning,0826.9,5.00,000.00,022.4,022.0,000.0,030.7,024.3,12.9,0000.0,0008.69,0003.29,0002.86
2024-02-19 20:27:00,SystemResetWarning,0827.0,4.98,000.00,022.5,022.0,000.0,030.7,024.3,13.4,0000.0,0008.76,0003.32,0002.89
2024-02-19 20:28:00,SystemResetWarning,0826.9,5.00,000.00,022.5,022.0,000.0,030.7,024.3,13.1,0000.0,0008.44,0003.32,0002.89
2024-02-19 20:29:00,SystemResetWarning,0826.9,5.01,000.00,022.5,022.0,000.0,030.8,024.3,13.1,0000.0,0007.94,0003.31,0002.89
2024-02-19 20:30:00,SystemResetWarning,0826.9,5.01,000.00,022.5,022.0,000.0,030.8,024.3,13.6,0000.0,0008.07,0003.34,0002.91
2024-02-19 20:31:00,SystemResetWarning,0826.9,5.01,000.00,022.5,022.0,000.0,030.8,024.4,13.3,0000.0,0008.11,0003.36,0002.92
2024-02-19 20:32:00,SystemResetWarning,0826.9,5.00,000.00,022.5,022.0,000.0,030.8,024.4,13.4,0000.0,0008.05,0003.37,0002.93
2024-02-19 20:33:00,SystemResetWarning,0826.9,5.00,000.00,022.5,022.0,000.0,030.8,024.4,12.9,0000.0,0007.99,0003.38,0002.94
2024-02-19 20:34:00,SystemResetWarning,0826.8,5.00,000.00,022.6,022.1,000.0,030.8,024.4,13.0,0000.0,0008.42,0003.40,0002.97
2024-02-19 20:35:00,SystemResetWarning,0826.7,5.00,000.00,022.6,022.1,000.0,030.8,024.4,13.2,0000.0,0009.38,0003.39,0002.97
2024-02-19 20:36:00,SystemResetWarning,0826.8,5.00,000.00,022.6,022.1,000.0,030.8,024.4,13.0,0000.0,0010.54,0003.38,0002.97
2024-02-19 20:37:00,SystemResetWarning,0826.8,5.00,000.00,022.6,022.1,000.0,030.9,024.4,12.3,0000.0,0011.46,0003.37,0002.98
2024-02-19 20:38:00,SystemResetWarning,0826.8,5.01,000.00,022.6,022.1,000.0,030.9,024.4,13.3,0000.0,0011.71,0003.35,0002.98
2024-02-19 20:39:00,SystemResetWarning,0826.8,5.01,000.00,022.6,022.1,000.0,030.9,024.4,13.3,0000.0,0011.75,0003.37,0002.98
2024-02-19 20:40:00,SystemResetWarning,0826.8,5.00,000.00,022.6,022.1,000.0,030.9,024.4,13.1,0000.0,0011.71,0003.36,0002.97
2024-02-19 20:41:00,SystemResetWarning,0826.8,4.99,000.00,022.6,022.1,000.0,030.9,024.5,13.2,0000.0,0012.53,0003.34,0002.97
2024-02-19 20:42:00,SystemResetWarning,0826.9,4.99,000.00,022.7,022.2,000.0,030.9,024.5,13.3,0000.0,0012.49,0003.31,0002.96
2024-02-19 20:43:00,SystemResetWarning,0826.9,5.01,000.00,022.7,022.2,000.0,030.9,024.5,13.3,0000.0,0012.07,0003.28,0002.94
2024-02-19 20:44:00,SystemResetWarning,0826.9,5.01,000.00,022.7,022.2,000.0,030.9,024.5,13.8,0000.0,0011.86,0003.27,0002.95
2024-02-19 20:45:00,SystemResetWarning,0826.9,4.99,000.00,022.7,022.2,000.0,031.0,024.5,13.5,0000.0,0011.49,0003.26,0002.94
2024-02-19 20:46:00,SystemResetWarning,0826.9,5.00,000.00,022.7,022.2,000.0,031.0,024.5,13.2,0000.0,0011.18,0003.29,0002.95
2024-02-19 20:47:00,SystemResetWarning,0826.9,5.00,000.00,022.7,022.2,000.0,031.0,024.6,13.2,0000.0,0010.29,0003.31,0002.97
2024-02-19 20:48:00,SystemResetWarning,0826.9,5.01,000.00,022.7,022.2,000.0,031.0,024.6,13.5,0000.0,0009.77,0003.33,0003.00
2024-02-19 20:49:00,SystemResetWarning,0827.0,5.01,000.00,022.7,022.2,000.0,031.0,024.6,13.2,0000.0,0010.14,0003.36,0003.04
2024-02-19 20:50:00,SystemResetWarning,0826.9,5.00,000.00,022.7,022.2,000.0,031.0,024.5,13.0,0000.0,0010.20,0003.37,0003.07
2024-02-19 20:51:00,SystemResetWarning,0826.9,5.00,000.00,022.7,022.2,000.0,031.0,024.5,12.9,0000.0,0010.22,0003.42,0003.11
2024-02-19 20:52:00,SystemResetWarning,0827.0,4.99,000.00,022.7,022.2,000.0,031.0,024.5,12.9,0000.0,0009.49,0003.44,0003.12
2024-02-19 20:53:00,SystemResetWarning,0827.0,5.00,000.00,022.7,022.2,000.0,031.0,024.5,12.7,0000.0,0009.75,0003.47,0003.13
2024-02-19 20:54:00,SystemResetWarning,0827.0,5.00,000.00,022.7,022.2,000.0,031.1,024.6,12.8,0000.0,0009.45,0003.49,0003.15
2024-02-19 20:55:00,SystemResetWarning,0827.0,5.01,000.00,022.8,022.2,000.0,031.1,024.6,12.8,0000.0,0010.14,0003.53,0003.17
2024-02-19 20:56:00,SystemResetWarning,0826.9,5.01,000.00,022.8,022.2,000.0,031.1,024.6,12.6,0000.0,0010.15,0003.51,0003.17
2024-02-19 20:57:00,SystemResetWarning,0826.9,5.00,000.00,022.8,022.2,000.0,031.1,024.5,12.7,0000.0,0010.19,0003.50,0003.18
2024-02-19 20:58:00,SystemResetWarning,0827.0,4.99,000.00,022.8,022.2,000.0,031.1,024.5,12.7,0000.0,0010.07,0003.50,0003.17
2024-02-19 20:59:00,SystemResetWarning,0827.0,4.99,000.00,022.8,022.2,000.0,031.1,024.5,13.1,0000.0,0009.59,0003.49,0003.15
