DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-05T16:00:00Z,00000200,21000000,,,,,,,-000.44,-000.63,-000.56,17.1,23.6,,00.0,0675.0,31.0
2021-05-05T16:01:00Z,00000200,21000000,,,,,,,-000.09,-000.15,-000.13,17.1,23.6,,00.0,0675.0,31.0
2021-05-05T16:02:00Z,00000200,21000000,,,,,,,-000.51,-000.46,0000.01,17.1,23.6,,00.0,0675.0,31.0
2021-05-05T16:03:00Z,00000200,61000000,,,,,,,0002.28,0001.84,0000.80,17.1,23.6,,00.0,0675.0,31.0
2021-05-05T16:04:00Z,00000200,41000000,0010.63,0006.48,0003.70,0001.27,0001.17,0000.94,0002.20,0002.47,0001.80,17.2,23.4,,00.0,0675.9,31.0
2021-05-05T16:05:00Z,00000200,01000000,0010.83,0006.88,0004.16,0001.54,0001.26,0000.82,0002.12,0001.98,0001.79,17.2,23.4,,00.0,0676.0,31.0
2021-05-05T16:06:00Z,00000200,01000000,0010.04,0006.39,0004.56,0001.52,0001.01,0000.73,0002.85,0001.91,0001.55,17.2,23.4,,00.0,0676.0,31.0
2021-05-05T16:07:00Z,00000200,01000000,0010.39,0006.59,0003.74,0001.43,0001.15,0000.94,0002.30,0002.31,0001.00,17.2,23.4,00.0,00.0,0676.0,31.0
2021-05-05T16:08:00Z,00000200,01000000,0010.29,0006.84,0004.05,0001.34,0001.33,0000.85,0002.31,0002.26,0002.21,17.2,23.3,00.0,00.0,0676.0,31.0
2021-05-05T16:09:00Z,00000200,01000000,0010.31,0006.50,0003.80,0001.74,0001.25,0000.94,0002.42,0001.91,0001.70,17.2,23.4,00.0,00.0,0676.0,31.0
2021-05-05T16:10:00Z,00000200,01000000,0010.77,0006.78,0003.74,0001.72,0001.37,0000.68,0002.13,0002.13,0000.99,17.3,23.4,00.0,00.0,0676.0,31.0
2021-05-05T16:11:00Z,00000200,01000000,0010.56,0006.81,0003.79,0001.61,0001.16,0001.03,0002.45,0002.27,0001.67,17.3,23.5,00.0,00.0,0676.0,31.0
2021-05-05T16:12:00Z,00000200,01000000,0010.56,0007.10,0003.99,0001.41,0001.20,0000.89,0002.39,0001.67,0001.66,17.4,23.5,00.0,00.0,0676.0,31.0
2021-05-05T16:13:00Z,00000200,01000000,0010.16,0006.96,0003.98,0001.51,0001.23,0000.80,0002.23,0002.35,0001.58,17.4,23.5,,00.0,0675.9,31.0
2021-05-05T16:14:00Z,00000200,01000000,0009.97,0006.87,0004.16,0001.42,0001.32,0000.96,0002.54,0002.26,0001.36,17.4,23.5,00.0,00.0,0675.9,31.0
2021-05-05T16:15:00Z,00000200,01000000,0010.95,0006.63,0004.03,0002.14,0001.28,0001.06,0002.64,0002.22,0001.60,17.4,23.5,00.0,00.0,0675.9,31.0
2021-05-05T16:16:00Z,00000200,01000000,0010.29,0006.34,0003.64,0001.61,0001.23,0000.86,0002.15,0001.66,0001.62,17.4,23.5,,00.0,0675.9,31.0
2021-05-05T16:17:00Z,00000200,01000000,0011.01,0006.63,0004.36,0002.00,0001.10,0000.84,0002.54,0002.44,0001.82,17.4,23.5,,00.0,0675.9,31.0
2021-05-05T16:18:00Z,00000200,01000000,0010.20,0006.74,0004.28,0001.28,0001.17,0001.13,0002.66,0002.55,0001.53,17.3,23.4,,00.0,0676.0,31.0
2021-05-05T16:19:00Z,00000200,01000000,0010.48,0006.76,0003.90,0001.42,0001.02,0000.81,0002.59,0002.26,0001.83,17.3,23.4,,00.0,0675.9,31.0
2021-05-05T16:20:00Z,00000200,01000000,0010.17,0006.97,0003.82,0002.22,0001.11,0000.42,0001.94,0001.60,0001.05,17.3,23.4,00.0,00.0,0676.0,31.0
2021-05-05T16:21:00Z,00000200,01000000,0010.31,0006.46,0003.93,0001.30,0001.06,0000.51,0002.07,0002.18,0001.75,17.3,23.4,00.0,00.0,0675.9,31.0
2021-05-05T16:22:00Z,00000200,01000000,0009.60,0006.60,0003.73,0001.16,0001.18,0000.84,0002.22,0001.97,0001.49,17.3,23.4,00.0,00.0,0676.0,31.0
2021-05-05T16:23:00Z,00000200,01000000,0010.67,0006.45,0004.27,0001.61,0001.10,0000.71,0002.47,0001.91,0001.30,17.3,23.4,00.0,00.0,0675.9,31.0
2021-05-05T16:24:00Z,00000200,01000000,0010.81,0006.45,0003.67,0001.31,0001.21,0000.95,0002.31,0002.30,0001.63,17.4,23.5,,00.0,0676.0,31.0
2021-05-05T16:25:00Z,00000200,01000000,0010.55,0006.78,0003.94,0001.60,0000.87,0000.74,0002.24,0001.71,0001.48,17.4,23.5,,00.0,0676.0,31.0
2021-05-05T16:26:00Z,00000200,01000000,0010.05,0006.73,0003.70,0001.07,0001.30,0000.84,0002.24,0002.10,0001.51,17.4,23.5,,00.0,0676.0,31.1
2021-05-05T16:27:00Z,00000200,01000000,0010.16,0006.29,0003.86,0001.32,0001.17,0000.67,0002.33,0002.21,0001.28,17.5,23.5,00.0,00.0,0676.0,31.0
2021-05-05T16:28:00Z,00000200,01000000,0010.27,0006.25,0003.81,0001.17,0001.11,0000.55,0002.27,0002.15,0001.94,17.5,23.5,00.0,00.0,0676.0,31.0
2021-05-05T16:29:00Z,00000200,01000000,0010.43,0006.54,0003.76,0000.98,0001.16,0000.81,0002.08,0001.52,0000.96,17.4,23.5,,00.0,0675.9,31.0
2021-05-05T16:30:00Z,00000200,01000000,0009.40,0006.65,0003.89,0000.98,0001.09,0000.77,0002.27,0002.11,0001.64,17.4,23.5,,00.0,0676.0,31.0
2021-05-05T16:31:00Z,00000200,01000000,0010.37,0006.70,0003.75,0001.52,0001.05,0000.73,0002.73,0002.19,0001.84,17.4,23.5,,00.0,0676.0,31.0
2021-05-05T16:32:00Z,00000200,01000000,0009.66,0006.90,0003.84,0001.84,0001.37,0000.91,0002.46,0002.30,0001.18,17.4,23.5,00.0,00.0,0676.0,31.0
2021-05-05T16:33:00Z,00000200,01000000,0010.30,0006.71,0004.14,0001.90,0001.28,0000.81,0002.19,0002.51,0002.10,17.4,23.5,00.0,00.0,0676.0,31.0
2021-05-05T16:34:00Z,00000200,01000000,0010.14,0006.29,0003.94,0001.57,0001.25,0000.89,0002.31,0001.84,0001.09,17.4,23.5,00.0,00.0,0676.0,31.0
2021-05-05T16:35:00Z,00000200,01000000,0009.38,0006.77,0003.94,0001.64,0001.36,0001.00,0002.28,0001.50,0001.80,17.4,23.5,00.0,00.0,0676.0,31.0
2021-05-05T16:36:00Z,00000200,01000000,0010.02,0006.69,0004.09,0001.20,0001.14,0001.04,0002.40,0002.69,0001.60,17.4,23.5,00.0,00.0,0676.0,31.0
2021-05-05T16:37:00Z,00000200,01000000,0011.03,0006.56,0003.88,0001.56,0000.99,0000.72,0002.38,0002.11,0001.44,17.4,23.5,00.0,00.0,0676.0,31.0
2021-05-05T16:38:00Z,00000200,01000000,0010.29,0006.95,0004.06,0001.55,0001.11,0001.03,0002.06,0001.93,0001.60,17.4,23.5,00.0,00.0,0676.0,31.0
2021-05-05T16:39:00Z,00000200,01000000,0010.53,0006.66,0003.81,0001.26,0001.00,0000.82,0002.34,0002.12,0001.21,17.4,23.5,00.0,00.0,0676.0,31.0
2021-05-05T16:40:00Z,00000200,01000000,0010.57,0006.21,0003.62,0001.62,0001.06,0000.87,0002.31,0002.18,0001.66,17.4,23.5,00.0,00.0,0676.0,31.0
2021-05-05T16:41:00Z,00000200,01000000,0009.78,0006.46,0004.07,0001.82,0001.33,0000.91,0002.47,0002.05,0001.45,17.4,23.5,00.0,00.0,0676.0,31.0
2021-05-05T16:42:00Z,00000200,01000000,0009.65,0006.86,0004.04,0001.08,0001.33,0001.15,0002.32,0001.82,0001.29,17.4,23.5,00.0,00.0,0676.0,31.0
2021-05-05T16:43:00Z,00000200,01000000,0010.03,0005.99,0003.62,0001.08,0001.17,0000.77,0002.10,0001.90,0002.07,17.4,23.5,00.0,00.0,0676.0,31.0
2021-05-05T16:44:00Z,00000200,01000000,0009.32,0006.38,0003.80,0001.36,0001.07,0000.79,0002.49,0002.08,0001.10,17.4,23.5,00.0,00.0,0676.0,31.0
2021-05-05T16:45:00Z,00000200,01000000,0010.14,0006.39,0003.85,0001.22,0001.36,0000.69,0001.97,0002.25,0001.46,17.4,23.5,00.0,00.0,0676.0,31.0
2021-05-05T16:46:00Z,00000200,01000000,0009.64,0006.85,0004.07,0001.43,0001.00,0000.87,0002.27,0001.75,0001.51,17.4,23.5,00.0,00.0,0676.0,31.0
2021-05-05T16:47:00Z,00000200,01000000,0010.39,0006.43,0003.77,0001.13,0001.29,0000.79,0002.17,0001.61,0001.68,17.4,23.5,00.0,00.0,0676.0,31.0
2021-05-05T16:48:00Z,00000200,01000000,0010.60,0006.89,0003.88,0001.77,0001.24,0000.89,0002.26,0002.64,0001.37,17.4,23.5,00.0,00.0,0676.0,31.0
2021-05-05T16:49:00Z,00000200,01000000,0010.38,0006.88,0003.75,0001.62,0001.08,0000.91,0002.20,0002.22,0001.54,17.4,23.5,,00.0,0676.0,31.0
2021-05-05T16:50:00Z,00000200,01000000,0009.90,0006.49,0003.94,0002.10,0001.11,0000.96,0002.23,0001.81,0001.68,17.4,23.5,00.0,00.0,0676.0,31.0
2021-05-05T16:51:00Z,00000200,01000000,0009.78,0006.51,0003.80,0001.68,0000.80,0001.00,0002.73,0002.12,0001.32,17.4,23.5,00.0,00.0,0676.0,31.0
2021-05-05T16:52:00Z,00000200,01000000,0009.40,0006.44,0004.05,0001.65,0001.03,0000.93,0001.76,0001.96,0001.38,17.4,23.5,00.0,00.0,0676.0,31.0
2021-05-05T16:53:00Z,00000200,01000000,0010.15,0006.87,0003.58,0001.32,0001.28,0000.86,0002.59,0002.29,0001.85,17.4,23.5,00.0,00.0,0676.0,31.0
2021-05-05T16:54:00Z,00000200,01000000,0010.62,0006.76,0003.62,0001.35,0001.43,0000.89,0002.07,0001.75,0000.76,17.4,23.5,00.0,00.0,0676.0,31.0
2021-05-05T16:55:00Z,00000200,01000000,0010.76,0006.25,0003.84,0001.45,0001.24,0000.86,0002.14,0001.72,0001.77,17.4,23.5,00.0,00.0,0676.0,31.0
2021-05-05T16:56:00Z,00000200,01000000,0009.78,0006.35,0003.80,0001.36,0001.22,0000.62,0002.45,0002.02,0001.32,17.4,23.5,00.0,00.0,0676.0,31.0
2021-05-05T16:57:00Z,00000200,41000000,,,,,,,0000.38,0000.04,0000.52,17.5,23.6,00.3,00.2,0675.9,31.0
2021-05-05T16:58:00Z,00000200,61000000,,,,,,,-000.46,0000.29,-000.19,17.3,23.6,00.0,00.0,0675.0,31.0
2021-05-05T16:59:00Z,00000200,21000000,,,,,,,-000.46,-000.81,-000.61,17.3,23.7,,00.0,0675.0,31.0
