Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-25 04:00:00,,0823.3,4.99,0.00,22.4,21.8,00.0,31.4,24.1,10.3,0000.0,0008.10,0002.78,0001.98
2022-01-25 04:01:00,,0823.3,5.00,0.00,22.4,21.8,00.0,31.4,24.1,10.3,0000.0,0008.07,0002.78,0002.00
2022-01-25 04:02:00,,0823.4,5.01,0.00,22.3,21.8,00.0,31.4,24.1,10.3,0000.0,0008.04,0002.76,0002.00
2022-01-25 04:03:00,,0823.4,4.99,0.00,22.3,21.8,00.0,31.3,24.1,10.4,0000.0,0008.93,0002.86,0002.01
2022-01-25 04:04:00,,0823.4,5.00,0.00,22.3,21.7,00.0,31.3,24.1,10.4,0000.0,0009.30,0002.91,0002.03
2022-01-25 04:05:00,,0823.4,4.99,0.00,22.3,21.7,00.0,31.3,24.0,10.4,0000.0,0009.15,0003.03,0002.06
2022-01-25 04:06:00,,0823.5,5.00,0.00,22.3,21.7,00.0,31.3,24.0,10.4,0000.0,0008.73,0003.06,0002.06
2022-01-25 04:07:00,,0823.4,5.00,0.00,22.2,21.6,00.0,31.3,24.0,10.4,0000.0,0008.29,0003.08,0002.06
2022-01-25 04:08:00,,0823.4,5.00,0.00,22.2,21.6,00.0,31.3,23.9,10.4,0000.0,0008.22,0003.13,0002.07
2022-01-25 04:09:00,,0823.4,4.99,0.00,22.2,21.6,00.0,31.3,23.9,10.4,0000.0,0008.68,0003.10,0002.09
2022-01-25 04:10:00,,0823.4,5.00,0.00,22.2,21.6,00.0,31.3,23.9,10.3,0000.0,0009.84,0003.13,0002.11
2022-01-25 04:11:00,,0823.5,5.00,0.00,22.2,22.1,00.0,31.3,24.1,10.3,0000.0,0009.73,0003.13,0002.12
2022-01-25 04:12:00,,0823.6,5.00,0.00,22.4,22.8,00.0,31.3,24.3,10.2,0000.0,0009.77,0003.14,0002.12
2022-01-25 04:13:00,,0823.6,5.00,0.00,22.5,23.2,00.0,31.4,24.5,10.1,0000.0,0010.08,0003.17,0002.12
2022-01-25 04:14:00,,0823.6,5.02,0.00,22.6,23.0,00.0,31.4,24.5,10.3,0000.0,0009.61,0003.17,0002.14
2022-01-25 04:15:00,,0823.7,4.99,0.00,22.6,22.7,00.0,31.4,24.5,10.3,0000.0,0009.07,0003.16,0002.15
2022-01-25 04:16:00,,0823.7,5.00,0.00,22.5,22.5,00.0,31.4,24.4,10.4,0000.0,0008.80,0003.07,0002.14
2022-01-25 04:17:00,,0823.6,5.01,0.00,22.5,22.4,00.0,31.4,24.3,10.4,0000.0,0008.88,0003.07,0002.17
2022-01-25 04:18:00,,0823.6,4.99,0.00,22.5,22.3,00.0,31.4,24.3,10.4,0000.0,0008.92,0003.12,0002.20
2022-01-25 04:19:00,,0823.7,5.00,0.00,22.5,22.2,00.0,31.4,24.3,10.5,0000.0,0008.81,0003.13,0002.23
2022-01-25 04:20:00,,0823.7,4.99,0.00,22.5,22.1,00.0,31.4,24.3,10.5,0000.0,0007.98,0003.17,0002.26
2022-01-25 04:21:00,,0823.6,5.00,0.00,22.5,22.1,00.0,31.4,24.3,10.6,0000.0,0007.18,0003.20,0002.29
2022-01-25 04:22:00,,0823.6,5.00,0.00,22.5,22.0,00.0,31.4,24.2,10.6,0000.0,0007.72,0003.23,0002.33
2022-01-25 04:23:00,,0823.6,4.99,0.00,22.5,22.0,00.0,31.4,24.2,10.7,0000.0,0007.91,0003.28,0002.36
2022-01-25 04:24:00,,0823.7,5.00,0.00,22.4,21.9,00.0,31.4,24.2,10.7,0000.0,0007.68,0003.29,0002.40
2022-01-25 04:25:00,,0823.7,5.02,0.00,22.4,21.9,00.0,31.4,24.2,10.8,0000.0,0007.97,0003.30,0002.44
2022-01-25 04:26:00,,0823.7,5.00,0.00,22.4,21.9,00.0,31.4,24.2,10.9,0000.0,0008.59,0003.31,0002.47
2022-01-25 04:27:00,,0823.7,5.00,0.00,22.4,21.8,00.0,31.4,24.2,10.9,0000.0,0008.71,0003.34,0002.50
2022-01-25 04:28:00,,0823.6,4.99,0.00,22.4,21.7,00.0,31.4,24.1,11.0,0000.0,0008.73,0003.36,0002.52
2022-01-25 04:29:00,,0823.6,4.99,0.00,22.4,21.6,00.0,31.4,24.1,11.1,0000.0,0009.14,0003.37,0002.54
2022-01-25 04:30:00,,0823.6,4.99,0.00,22.4,21.6,00.0,31.4,24.1,11.1,0000.0,0009.29,0003.39,0002.56
2022-01-25 04:31:00,,0823.6,5.01,0.00,22.3,21.6,00.0,31.4,24.1,11.2,0000.0,0009.51,0003.40,0002.57
2022-01-25 04:32:00,,0823.6,5.00,0.00,22.3,21.6,00.0,31.3,24.1,11.2,0000.0,0009.46,0003.41,0002.59
2022-01-25 04:33:00,,0823.6,5.00,0.00,22.3,21.5,00.0,31.3,24.1,11.3,0000.0,0009.54,0003.45,0002.60
2022-01-25 04:34:00,,0823.6,4.99,0.00,22.3,21.5,00.0,31.3,24.1,11.3,0000.0,0009.36,0003.42,0002.60
2022-01-25 04:35:00,,0823.6,5.00,0.00,22.3,21.6,00.0,31.3,24.1,11.3,0000.0,0009.70,0003.41,0002.61
2022-01-25 04:36:00,,0823.6,5.01,0.00,22.3,21.6,00.0,31.3,24.0,11.4,0000.0,0010.21,0003.41,0002.61
2022-01-25 04:37:00,,0823.6,5.00,0.00,22.3,21.6,00.0,31.3,24.0,11.4,0000.0,0010.11,0003.41,0002.60
2022-01-25 04:38:00,,0823.6,5.00,0.00,22.3,21.6,00.0,31.3,24.0,11.4,0000.0,0010.15,0003.42,0002.59
2022-01-25 04:39:00,,0823.6,4.99,0.00,22.3,21.6,00.0,31.3,24.0,11.5,0000.0,0010.28,0003.42,0002.58
2022-01-25 04:40:00,,0823.6,5.00,0.00,22.3,21.6,00.0,31.3,24.0,11.5,0000.0,0010.02,0003.40,0002.57
2022-01-25 04:41:00,,0823.7,5.01,0.00,22.3,21.6,00.0,31.3,24.0,11.5,0000.0,0009.70,0003.38,0002.55
2022-01-25 04:42:00,,0823.7,5.00,0.00,22.3,21.6,00.0,31.2,24.0,11.6,0000.0,0009.82,0003.38,0002.53
2022-01-25 04:43:00,,0823.6,5.00,0.00,22.2,21.6,00.0,31.2,24.0,11.6,0000.0,0009.77,0003.36,0002.51
2022-01-25 04:44:00,,0823.6,5.00,0.00,22.2,21.6,00.0,31.2,24.0,11.6,0000.0,0009.78,0003.33,0002.48
2022-01-25 04:45:00,,0823.6,5.00,0.00,22.2,21.6,00.0,31.2,24.0,11.6,0000.0,0009.64,0003.27,0002.46
2022-01-25 04:46:00,,0823.6,4.99,0.00,22.2,21.6,00.0,31.2,24.0,11.6,0000.0,0009.47,0003.29,0002.44
2022-01-25 04:47:00,,0823.6,5.00,0.00,22.2,21.7,00.0,31.2,24.0,11.6,0000.0,0008.89,0003.29,0002.42
2022-01-25 04:48:00,,0823.7,5.01,0.00,22.3,22.3,00.0,31.3,24.2,11.6,0000.0,0008.09,0003.28,0002.42
2022-01-25 04:49:00,,0823.7,5.00,0.00,22.4,23.0,00.0,31.3,24.4,11.5,0000.0,0008.27,0003.34,0002.43
2022-01-25 04:50:00,,0823.7,5.00,0.00,22.6,23.2,00.0,31.3,24.6,11.4,0000.0,0008.79,0003.34,0002.41
2022-01-25 04:51:00,,0823.7,5.01,0.00,22.6,23.0,00.0,31.3,24.6,11.4,0000.0,0008.80,0003.35,0002.41
2022-01-25 04:52:00,,0823.6,4.99,0.00,22.6,22.8,00.0,31.4,24.6,11.3,0000.0,0009.01,0003.38,0002.42
2022-01-25 04:53:00,,0823.6,5.01,0.00,22.6,22.7,00.0,31.4,24.5,11.3,0000.0,0009.46,0003.41,0002.43
2022-01-25 04:54:00,,0823.6,5.00,0.00,22.6,22.5,00.0,31.4,24.5,11.2,0000.0,0009.43,0003.44,0002.45
2022-01-25 04:55:00,,0823.6,5.00,0.00,22.6,22.4,00.0,31.4,24.4,11.2,0000.0,0009.79,0003.51,0002.48
2022-01-25 04:56:00,,0823.6,5.00,0.00,22.6,22.3,00.0,31.4,24.4,11.1,0000.0,0010.87,0003.60,0002.56
2022-01-25 04:57:00,,0823.5,5.00,0.00,22.6,22.3,00.0,31.4,24.4,11.2,0000.0,0011.11,0003.66,0002.60
2022-01-25 04:58:00,,0823.4,5.00,0.00,22.6,22.2,00.0,31.5,24.4,11.2,0000.0,0011.73,0003.73,0002.65
2022-01-25 04:59:00,,0823.4,5.00,0.00,22.6,22.1,00.0,31.5,24.4,11.2,0000.0,0012.03,0003.79,0002.69
