Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-29 01:00:00,,0808.8,5.00,0.00,21.7,20.5,00.0,30.7,23.6,10.6,0000.0,0009.10,0002.76,0001.77
2022-11-29 01:01:00,,0808.8,4.99,0.00,21.7,20.5,00.0,30.6,23.6,10.5,0000.0,0009.69,0002.77,0001.78
2022-11-29 01:02:00,,0808.9,4.99,0.00,21.7,20.5,00.0,30.6,23.6,10.6,0000.0,0009.26,0002.72,0001.78
2022-11-29 01:03:00,,0808.9,5.01,0.00,21.7,20.4,00.0,30.6,23.5,10.7,0000.0,0009.21,0002.72,0001.78
2022-11-29 01:04:00,,0808.9,5.01,0.00,21.7,20.4,00.0,30.6,23.5,10.7,0000.0,0009.15,0002.78,0001.78
2022-11-29 01:05:00,,0809.0,5.00,0.00,21.7,20.4,00.0,30.6,23.5,10.7,0000.0,0008.78,0002.84,0001.80
2022-11-29 01:06:00,,0809.1,4.99,0.00,21.7,20.4,00.0,30.7,23.5,10.7,0000.0,0008.86,0002.85,0001.80
2022-11-29 01:07:00,,0809.1,4.99,0.00,21.7,20.4,00.0,30.7,23.5,10.8,0000.0,0008.91,0002.91,0001.80
2022-11-29 01:08:00,,0809.2,5.00,0.00,21.7,20.4,00.0,30.7,23.6,11.8,0000.0,0009.33,0003.02,0001.82
2022-11-29 01:09:00,,0809.1,5.01,0.00,21.7,20.3,00.0,30.7,23.5,12.8,0000.0,0010.94,0003.16,0001.85
2022-11-29 01:10:00,,0809.2,5.00,0.00,21.7,20.3,00.0,30.7,23.5,12.9,0000.0,0012.07,0003.22,0001.88
2022-11-29 01:11:00,,0809.2,5.00,0.00,21.7,20.3,00.0,30.7,23.5,12.9,0000.0,0012.35,0003.30,0001.93
2022-11-29 01:12:00,,0809.2,4.99,0.00,21.7,20.4,00.0,30.6,23.5,12.9,0000.0,0011.89,0003.37,0001.97
2022-11-29 01:13:00,,0809.2,4.99,0.00,21.7,20.4,00.0,30.6,23.6,13.0,0000.0,0012.92,0003.50,0002.03
2022-11-29 01:14:00,,0809.3,5.00,0.00,21.7,20.4,00.0,30.6,23.6,13.0,0000.0,0015.25,0003.64,0002.11
2022-11-29 01:15:00,,0809.2,5.00,0.00,21.7,20.5,00.0,30.6,23.6,13.2,0000.0,0016.98,0003.72,0002.19
2022-11-29 01:16:00,,0809.3,5.00,0.00,21.7,20.5,00.0,30.6,23.6,13.2,0000.0,0017.78,0003.78,0002.23
2022-11-29 01:17:00,,0809.3,5.00,0.00,21.7,20.5,00.0,30.6,23.6,13.3,0000.0,0018.06,0003.85,0002.28
2022-11-29 01:18:00,,0809.4,5.01,0.00,21.7,20.4,00.0,30.6,23.6,13.4,0000.0,0019.28,0003.90,0002.33
2022-11-29 01:19:00,,0809.4,5.00,0.00,21.7,20.4,00.0,30.7,23.6,13.4,0000.0,0019.41,0003.94,0002.37
2022-11-29 01:20:00,,0809.4,5.00,0.00,21.7,20.3,00.0,30.7,23.6,13.4,0000.0,0018.18,0003.90,0002.40
2022-11-29 01:21:00,,0809.4,5.00,0.00,21.7,20.2,00.0,30.7,23.5,13.5,0000.0,0018.04,0003.93,0002.43
2022-11-29 01:22:00,,0809.5,5.00,0.00,21.7,20.2,00.0,30.7,23.5,13.6,0000.0,0017.74,0003.94,0002.45
2022-11-29 01:23:00,,0809.5,4.99,0.00,21.6,20.1,00.0,30.6,23.5,13.7,0000.0,0017.50,0003.91,0002.47
2022-11-29 01:24:00,,0809.4,5.00,0.00,21.6,20.1,00.0,30.6,23.4,13.7,0000.0,0017.91,0003.93,0002.50
2022-11-29 01:25:00,,0809.4,5.01,0.00,21.6,20.2,00.0,30.6,23.4,13.6,0000.0,0015.48,0003.85,0002.52
2022-11-29 01:26:00,,0809.4,5.01,0.00,21.6,20.2,00.0,30.6,23.5,13.5,0000.0,0014.60,0003.81,0002.54
2022-11-29 01:27:00,,0809.4,5.00,0.00,21.6,20.1,00.0,30.6,23.4,13.5,0000.0,0014.16,0003.82,0002.56
2022-11-29 01:28:00,,0809.4,4.99,0.00,21.6,20.1,00.0,30.6,23.4,13.4,0000.0,0013.97,0003.78,0002.59
2022-11-29 01:29:00,,0809.5,4.99,0.00,21.6,20.0,00.0,30.6,23.4,13.4,0000.0,0012.56,0003.69,0002.60
2022-11-29 01:30:00,,0809.5,5.00,0.00,21.6,20.0,00.0,30.6,23.4,13.5,0000.0,0011.49,0003.68,0002.61
2022-11-29 01:31:00,,0809.5,5.01,0.00,21.5,19.9,00.0,30.6,23.3,13.5,0000.0,0011.40,0003.70,0002.63
2022-11-29 01:32:00,,0809.5,5.01,0.00,21.5,19.9,00.0,30.6,23.3,13.6,0000.0,0010.68,0003.69,0002.63
2022-11-29 01:33:00,,0809.6,5.01,0.00,21.5,20.0,00.0,30.6,23.3,13.5,0000.0,0010.45,0003.64,0002.63
2022-11-29 01:34:00,,0809.5,5.00,0.00,21.5,20.0,00.0,30.6,23.3,13.6,0000.0,0010.51,0003.62,0002.62
2022-11-29 01:35:00,,0809.7,4.99,0.00,21.5,20.0,00.0,30.6,23.3,13.7,0000.0,0010.34,0003.61,0002.63
2022-11-29 01:36:00,,0809.7,4.99,0.00,21.5,20.0,00.0,30.5,23.3,13.7,0000.0,0010.54,0003.62,0002.63
2022-11-29 01:37:00,,0809.7,4.99,0.00,21.5,20.0,00.0,30.5,23.3,13.7,0000.0,0010.26,0003.59,0002.63
2022-11-29 01:38:00,,0809.7,5.01,0.00,21.5,19.9,00.0,30.5,23.3,13.7,0000.0,0009.33,0003.55,0002.63
2022-11-29 01:39:00,,0809.8,5.00,0.00,21.5,19.8,00.0,30.5,23.2,13.7,0000.0,0009.23,0003.54,0002.64
2022-11-29 01:40:00,,0810.0,5.00,0.00,21.4,19.8,00.0,30.5,23.2,13.9,0000.0,0009.50,0003.63,0002.67
2022-11-29 01:41:00,,0809.9,5.00,0.00,21.4,19.8,00.0,30.5,23.2,14.0,0000.0,0009.60,0003.65,0002.71
2022-11-29 01:42:00,,0809.9,5.00,0.00,21.4,19.8,00.0,30.5,23.2,14.1,0000.0,0009.66,0003.65,0002.73
2022-11-29 01:43:00,,0810.0,5.00,0.00,21.4,19.8,00.0,30.5,23.2,14.0,0000.0,0009.69,0003.66,0002.75
2022-11-29 01:44:00,,0810.2,5.00,0.00,21.4,19.9,00.0,30.5,23.2,14.0,0000.0,0009.62,0003.69,0002.78
2022-11-29 01:45:00,,0810.2,5.00,0.00,21.4,19.9,00.0,30.4,23.2,14.0,0000.0,0011.75,0003.77,0002.82
2022-11-29 01:46:00,,0810.2,5.00,0.00,21.4,19.9,00.0,30.4,23.2,14.0,0000.0,0011.62,0003.79,0002.84
2022-11-29 01:47:00,,0810.2,4.98,0.00,21.4,19.9,00.0,30.4,23.3,14.0,0000.0,0011.30,0003.77,0002.85
2022-11-29 01:48:00,,0810.3,5.00,0.00,21.4,20.0,00.0,30.4,23.3,14.0,0000.0,0013.14,0003.85,0002.87
2022-11-29 01:49:00,,0810.3,5.00,0.00,21.4,19.9,00.0,30.4,23.2,14.0,0000.0,0013.57,0003.88,0002.89
2022-11-29 01:50:00,,0810.3,5.00,0.00,21.4,19.9,00.0,30.4,23.2,14.0,0000.0,0013.91,0003.88,0002.89
2022-11-29 01:51:00,,0810.3,5.01,0.00,21.4,19.9,00.0,30.4,23.2,14.0,0000.0,0013.94,0003.88,0002.89
2022-11-29 01:52:00,,0810.2,5.01,0.00,21.4,19.9,00.0,30.4,23.3,14.0,0000.0,0013.90,0003.84,0002.88
2022-11-29 01:53:00,,0810.2,5.00,0.00,21.4,20.0,00.0,30.4,23.3,14.0,0000.0,0013.85,0003.84,0002.88
2022-11-29 01:54:00,,0810.3,4.99,0.00,21.4,20.1,00.0,30.4,23.3,13.9,0000.0,0013.83,0003.86,0002.89
2022-11-29 01:55:00,,0810.4,4.99,0.00,21.4,20.1,00.0,30.4,23.3,13.9,0000.0,0013.82,0003.89,0002.90
2022-11-29 01:56:00,,0810.4,5.00,0.00,21.4,20.2,00.0,30.4,23.3,13.9,0000.0,0011.92,0003.87,0002.89
2022-11-29 01:57:00,,0810.5,5.01,0.00,21.5,20.2,00.0,30.4,23.3,13.9,0000.0,0011.51,0003.85,0002.88
2022-11-29 01:58:00,,0810.6,5.01,0.00,21.5,20.2,00.0,30.4,23.3,13.9,0000.0,0012.00,0003.87,0002.87
2022-11-29 01:59:00,,0810.5,5.00,0.00,21.5,20.2,00.0,30.4,23.3,13.8,0000.0,0011.08,0003.84,0002.85
